Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS MN , HEALTH PARTNERS , MEDICA , PREFERRED ONE , UNITED , MEDICAID MGD CARE , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , SHP TRUE , WORKERS COMP 
1000908,COLONOSCOPY,45378,750," $3,455 "," $3,110 "," $2,550 "," $2,747 "," $2,968 "," $2,854 "," $2,940 ", $688 ," $1,123 ", $936 ," $1,607 "," $1,524 "," $3,175 "
1000908,COLONOSCOPY,45378,360," $3,455 "," $3,110 "," $2,550 "," $2,747 "," $2,968 "," $2,854 "," $2,940 ", $688 ," $1,123 ", $936 ," $1,607 "," $1,524 "," $3,175 "
1003193,COLOR FLOW VEL MAP,93325,480, $599 , $539 , $442 , $476 , $515 , $495 , $510 , $119 , $195 , $162 , $279 , $264 , $550 
1004856,COMPLEMENT ANTIGEN EA 86160,86160,302, $80 , $72 , $59 , $64 , $69 , $66 , $68 , $16 , $26 , $22 , $37 , $35 , $74 
1006091,COMPLEMENT TOTAL 50 86162,86162,302, $146 , $131 , $108 , $116 , $125 , $121 , $124 , $29 , $47 , $40 , $68 , $64 , $134 
1026924,COMPLIANCE UR DRUG SCR  80307,80307,301, $92 , $83 , $68 , $73 , $79 , $76 , $78 , $18 , $30 , $25 , $43 , $41 , $85 
1026101,COMPLIANCE UR DRUG SCR  SO 80345.007 G0480,80345,301, $97 , $87 , $72 , $77 , $83 , $80 , $83 , $19 , $32 , $26 , $45 , $43 , $89 
1023900,COMPLIANCE UR DRUG SCR  SO 80349.006 G0480,80349,301, $85 , $77 , $63 , $68 , $73 , $70 , $72 , $17 , $28 , $23 , $40 , $37 , $78 
1026102,COMPLIANCE UR DRUGSCR SO 80320.007 G0480,80320,301, $126 , $113 , $93 , $100 , $108 , $104 , $107 , $25 , $41 , $34 , $59 , $56 , $116 
1004537,COMPREHENS METABOLC PANL 80053,80053,301, $229 , $206 , $169 , $182 , $197 , $189 , $195 , $46 , $74 , $62 , $106 , $101 , $210 
1001985,CONCENTRATION (AFB) 87015,87015,306, $54 , $49 , $40 , $43 , $46 , $45 , $46 , $11 , $18 , $15 , $25 , $24 , $50 
1023941,CONNECT TISS CYCLIC CITRULLINATED PEPTIDE AB 86200.003,86200,302, $107 , $96 , $79 , $85 , $92 , $88 , $91 , $21 , $35 , $29 , $50 , $47 , $98 
1023940,CONNECT TISSUE ANTINUCLEAR AB 86038.007,86038,302, $147 , $132 , $108 , $117 , $126 , $121 , $125 , $29 , $48 , $40 , $68 , $65 , $135 
1005614,COPPER 82525,82525,301, $150 , $135 , $111 , $119 , $129 , $124 , $128 , $30 , $49 , $41 , $70 , $66 , $138 
1007913,CORTISOL FREE 82530,82530,301, $202 , $182 , $149 , $161 , $174 , $167 , $172 , $40 , $66 , $55 , $94 , $89 , $186 
1004769,CORTISOL TOTAL SER 82533,82533,301, $117 , $105 , $86 , $93 , $101 , $97 , $100 , $23 , $38 , $32 , $54 , $52 , $108 
1004511,CPK 82550,82550,301, $75 , $68 , $55 , $60 , $64 , $62 , $64 , $15 , $24 , $20 , $35 , $33 , $69 
1025475,CRC SCR OCCULT BLD FIT (1-3 CARDS) 82274,82274,301, $102 , $92 , $75 , $81 , $88 , $84 , $87 , $20 , $33 , $28 , $47 , $45 , $94 
1006083,C-REACTIVE PROTEIN HISEN 86141,86141,302, $163 , $147 , $120 , $130 , $140 , $135 , $139 , $32 , $53 , $44 , $76 , $72 , $150 
1004512,CREATININE 82565,82565,301, $68 , $61 , $50 , $54 , $58 , $56 , $58 , $14 , $22 , $18 , $32 , $30 , $62 
1004566,CREATININE CLEARANCE 82575,82575,301, $82 , $74 , $61 , $65 , $70 , $68 , $70 , $16 , $27 , $22 , $38 , $36 , $75 
1005619,CREATININE FLUID 82570,82570,301, $71 , $64 , $52 , $56 , $61 , $59 , $60 , $14 , $23 , $19 , $33 , $31 , $65 
1004587,CROSSMATCH ANTIGLOBULIN 86922,86922,300, $221 , $199 , $163 , $176 , $190 , $183 , $188 , $44 , $72 , $60 , $103 , $97 , $203 
1006226,CROSSMATCH IMMEDIATESPIN 86920,86920,300, $73 , $66 , $54 , $58 , $63 , $60 , $62 , $15 , $24 , $20 , $34 , $32 , $67 
1009617,CRYPTOSPORIDIUM AG STOOL 87328,87328,306, $177 , $159 , $131 , $141 , $152 , $146 , $151 , $35 , $58 , $48 , $82 , $78 , $163 
1005319,CT 3D RECONSTRUCT WO IPP,76376,350, $320 , $288 , $236 , $254 , $275 , $264 , $272 , $64 , $104 , $87 , $149 , $141 , $294 
1010582,CT ABD  PELVIS W CONTRAST,74177,350," $4,444 "," $4,000 "," $3,280 "," $3,533 "," $3,817 "," $3,671 "," $3,782 ", $884 ," $1,444 "," $1,204 "," $2,066 "," $1,960 "," $4,084 "
1010581,CT ABD  PELVIS WO CONTRAST,74176,350," $3,378 "," $3,040 "," $2,493 "," $2,686 "," $2,902 "," $2,790 "," $2,875 ", $672 ," $1,098 ", $915 ," $1,571 "," $1,490 "," $3,104 "
1010583,CT ABD PELVIS WO THEN W CONT,74178,350," $5,442 "," $4,898 "," $4,016 "," $4,326 "," $4,675 "," $4,495 "," $4,631 "," $1,083 "," $1,769 "," $1,475 "," $2,531 "," $2,400 "," $5,001 "
1000260,CT ABDOMEN WO THEN W CONT,74170,350," $3,060 "," $2,754 "," $2,258 "," $2,433 "," $2,629 "," $2,528 "," $2,604 ", $609 , $995 , $829 ," $1,423 "," $1,349 "," $2,812 "
1000196,CT ANGIO NECK W CON+WO IF PERF,70498,350," $2,876 "," $2,588 "," $2,122 "," $2,286 "," $2,470 "," $2,376 "," $2,447 ", $572 , $935 , $779 ," $1,337 "," $1,268 "," $2,643 "
1003591,CT CERVICAL SPINE WO CONTRAST,72125,350," $2,443 "," $2,199 "," $1,803 "," $1,942 "," $2,099 "," $2,018 "," $2,079 ", $486 , $794 , $662 ," $1,136 "," $1,077 "," $2,245 "
1000250,CT EXT LOWER W CONT,73701,350," $2,486 "," $2,237 "," $1,835 "," $1,976 "," $2,135 "," $2,053 "," $2,116 ", $495 , $808 , $674 ," $1,156 "," $1,096 "," $2,285 "
1000248,CT EXT LOWER WO CONT,73700,350," $2,031 "," $1,828 "," $1,499 "," $1,615 "," $1,745 "," $1,678 "," $1,728 ", $404 , $660 , $550 , $944 , $896 ," $1,866 "
1000239,CT EXT UPPER WO CONT,73200,350," $2,030 "," $1,827 "," $1,498 "," $1,614 "," $1,744 "," $1,677 "," $1,728 ", $404 , $660 , $550 , $944 , $895 ," $1,866 "
1000180,CT HEAD W CONTRAST,70460,351," $2,398 "," $2,158 "," $1,770 "," $1,906 "," $2,060 "," $1,981 "," $2,041 ", $477 , $779 , $650 ," $1,115 "," $1,058 "," $2,204 "
1000179,CT HEAD WO CONTRAST,70450,351," $2,030 "," $1,827 "," $1,498 "," $1,614 "," $1,744 "," $1,677 "," $1,728 ", $404 , $660 , $550 , $944 , $895 ," $1,866 "
1000179,CT HEAD WO CONTRAST,70450,350," $2,030 "," $1,827 "," $1,498 "," $1,614 "," $1,744 "," $1,677 "," $1,728 ", $404 , $660 , $550 , $944 , $895 ," $1,866 "
1000221,CT LUMBAR SPINE WO CONT,72131,350," $2,480 "," $2,232 "," $1,830 "," $1,972 "," $2,130 "," $2,048 "," $2,110 ", $494 , $806 , $672 ," $1,153 "," $1,094 "," $2,279 "
1000190,CT MAXILLOFACIAL WO CONTRAST,70486,351," $2,030 "," $1,827 "," $1,498 "," $1,614 "," $1,744 "," $1,677 "," $1,728 ", $404 , $660 , $550 , $944 , $895 ," $1,866 "
1000190,CT MAXILLOFACIAL WO CONTRAST,70486,350," $2,030 "," $1,827 "," $1,498 "," $1,614 "," $1,744 "," $1,677 "," $1,728 ", $404 , $660 , $550 , $944 , $895 ," $1,866 "
1000192,CT MAXILOFACIAL WCONT,70487,351," $2,594 "," $2,335 "," $1,914 "," $2,062 "," $2,228 "," $2,143 "," $2,207 ", $516 , $843 , $703 ," $1,206 "," $1,144 "," $2,384 "
1003462,CT ORBIT SELLA FOSSA EAR W CONTRAST,70481,351," $2,573 "," $2,316 "," $1,899 "," $2,046 "," $2,210 "," $2,125 "," $2,190 ", $512 , $836 , $697 ," $1,196 "," $1,135 "," $2,365 "
1003462,CT ORBIT SELLA FOSSA EAR W CONTRAST,70481,350," $2,573 "," $2,316 "," $1,899 "," $2,046 "," $2,210 "," $2,125 "," $2,190 ", $512 , $836 , $697 ," $1,196 "," $1,135 "," $2,365 "
1000182,CT ORBIT SELLA FOSSA EAR WO CONTRAST,70480,351," $2,207 "," $1,986 "," $1,629 "," $1,755 "," $1,896 "," $1,823 "," $1,878 ", $439 , $717 , $598 ," $1,026 ", $973 ," $2,028 "
1000182,CT ORBIT SELLA FOSSA EAR WO CONTRAST,70480,350," $2,207 "," $1,986 "," $1,629 "," $1,755 "," $1,896 "," $1,823 "," $1,878 ", $439 , $717 , $598 ," $1,026 ", $973 ," $2,028 "
1000233,CT PELVIS W CONTRAST,72193,350," $2,379 "," $2,141 "," $1,756 "," $1,891 "," $2,044 "," $1,965 "," $2,025 ", $473 , $773 , $645 ," $1,106 "," $1,049 "," $2,186 "
1000232,CT PELVIS WO CONTRAST,72192,350," $2,030 "," $1,827 "," $1,498 "," $1,614 "," $1,744 "," $1,677 "," $1,728 ", $404 , $660 , $550 , $944 , $895 ," $1,866 "
1003594,CT SOFT TISSUE NECK W CONTRAST,70491,350," $2,451 "," $2,206 "," $1,809 "," $1,949 "," $2,105 "," $2,025 "," $2,086 ", $488 , $797 , $664 ," $1,140 "," $1,081 "," $2,252 "
1000194,CT SOFT TISSUE NECK WO CON,70490,350," $2,040 "," $1,836 "," $1,506 "," $1,622 "," $1,752 "," $1,685 "," $1,736 ", $406 , $663 , $553 , $949 , $900 ," $1,875 "
1000220,CT THORACIC SPINE WO CONT,72128,350," $2,477 "," $2,229 "," $1,828 "," $1,969 "," $2,128 "," $2,046 "," $2,108 ", $493 , $805 , $671 ," $1,152 "," $1,092 "," $2,276 "
1000212,CT THORAX W CONTRAST,71260,350," $2,734 "," $2,461 "," $2,018 "," $2,174 "," $2,349 "," $2,258 "," $2,327 ", $544 , $889 , $741 ," $1,271 "," $1,206 "," $2,513 "
1000210,CT THORAX WO CONTRAST,71250,350," $2,087 "," $1,878 "," $1,540 "," $1,659 "," $1,793 "," $1,724 "," $1,776 ", $415 , $678 , $566 , $970 , $920 ," $1,918 "
1011851,CTA ABD PELVIS W CONTRAST+WO IF PERFORM,74174,350," $5,121 "," $4,609 "," $3,779 "," $4,071 "," $4,399 "," $4,230 "," $4,358 "," $1,019 "," $1,664 "," $1,388 "," $2,381 "," $2,258 "," $4,706 "
1000261,CTA ABD WCONT +WO IF PERF,74175,350," $3,077 "," $2,769 "," $2,271 "," $2,446 "," $2,643 "," $2,542 "," $2,619 ", $612 ," $1,000 ", $834 ," $1,431 "," $1,357 "," $2,828 "
1000215,CTA CHEST WCONT +WO IF PERF,71275,350," $2,931 "," $2,638 "," $2,163 "," $2,330 "," $2,518 "," $2,421 "," $2,494 ", $583 , $953 , $794 ," $1,363 "," $1,293 "," $2,694 "
1000195,CTA HEAD W CONT WO IF PERF,70496,351," $2,876 "," $2,588 "," $2,122 "," $2,286 "," $2,470 "," $2,376 "," $2,447 ", $572 , $935 , $779 ," $1,337 "," $1,268 "," $2,643 "
1001984,CULTUR TB ACID FST BACILL87116,87116,306, $96 , $86 , $71 , $76 , $82 , $79 , $82 , $19 , $31 , $26 , $45 , $42 , $88 
1004555,CULTURE ANAEROBIC 87075,87075,306, $132 , $119 , $97 , $105 , $113 , $109 , $112 , $26 , $43 , $36 , $61 , $58 , $121 
1004601,CULTURE BLOOD 87040,87040,306, $113 , $102 , $83 , $90 , $97 , $93 , $96 , $22 , $37 , $31 , $53 , $50 , $104 
1006231,CULTURE STOOL ADD PATHGN87046,87046,306, $78 , $70 , $58 , $62 , $67 , $64 , $66 , $16 , $25 , $21 , $36 , $34 , $72 
1004558,CULTURE URINE 87086,87086,306, $54 , $49 , $40 , $43 , $46 , $45 , $46 , $11 , $18 , $15 , $25 , $24 , $50 
1006236,CULTURE: BACT OTHER 87070,87070,306, $72 , $65 , $53 , $57 , $62 , $59 , $61 , $14 , $23 , $20 , $33 , $32 , $66 
1006237,CULTURE: BACT RESPITOR 87070,87070,306, $76 , $68 , $56 , $60 , $65 , $63 , $65 , $15 , $25 , $21 , $35 , $34 , $70 
1006243,CULTURE: FUNGUS,87102,306, $97 , $87 , $72 , $77 , $83 , $80 , $83 , $19 , $32 , $26 , $45 , $43 , $89 
1006245,CULTURE: FUNGUS YEAST ID,87106,306, $78 , $70 , $58 , $62 , $67 , $64 , $66 , $16 , $25 , $21 , $36 , $34 , $72 
1006232,CULTURE: STOOL SAL SHIG 87045,87045,306, $116 , $104 , $86 , $92 , $100 , $96 , $99 , $23 , $38 , $31 , $54 , $51 , $107 
1006251,CULTURE: TYPING ANTISERU 87147,87147,306, $37 , $33 , $27 , $29 , $32 , $31 , $31 , $7 , $12 , $10 , $17 , $16 , $34 
1006242,CULTURE:FC SKN-HAIR-NAIL 87101,87101,306, $121 , $109 , $89 , $96 , $104 , $100 , $103 , $24 , $39 , $33 , $56 , $53 , $111 
1006092,CYCLIC CITR PEP AB(CCP) 86200,86200,302," $1,080 ", $972 , $797 , $859 , $928 , $892 , $919 , $215 , $351 , $293 , $502 , $476 , $993 
1004570,CYCLOSPORINE 80158,80158,301, $332 , $299 , $245 , $264 , $285 , $274 , $283 , $66 , $108 , $90 , $154 , $146 , $305 
1006967,CYTO CERV THN AUTO 88175,88175,311, $121 , $109 , $89 , $96 , $104 , $100 , $103 , $24 , $39 , $33 , $56 , $53 , $111 
1005910,D-DIMER QUANT 85379,85379,305, $179 , $161 , $132 , $142 , $154 , $148 , $152 , $36 , $58 , $49 , $83 , $79 , $165 
1019123,DEAMID. GLIADIN AB IGA 83516.018,83516,301, $95 , $86 , $70 , $76 , $82 , $78 , $81 , $19 , $31 , $26 , $44 , $42 , $87 
1019124,DEAMID. GLIADIN AB IGG 83516.019,83516,301, $95 , $86 , $70 , $76 , $82 , $78 , $81 , $19 , $31 , $26 , $44 , $42 , $87 
1005626,DHEA SULFATE 82627,82627,301, $422 , $380 , $311 , $335 , $362 , $349 , $359 , $84 , $137 , $114 , $196 , $186 , $388 
1003593,DIABETES CNSLT IND 30 MIN,G0108,942, $129 , $116 , $95 , $103 , $111 , $107 , $110 , $26 , $42 , $35 , $60 , $57 , $119 
1005128,DIABETES CSLT GRP 30 MIN,G0109,942, $75 , $68 , $55 , $60 , $64 , $62 , $64 , $15 , $24 , $20 , $35 , $33 , $69 
1004488,DIFFERENTAIL MANUAL 85007,85007,305, $86 , $77 , $63 , $68 , $74 , $71 , $73 , $17 , $28 , $23 , $40 , $38 , $79 
1004522,DIGOXIN 80162,80162,301, $183 , $165 , $135 , $145 , $157 , $151 , $156 , $36 , $59 , $50 , $85 , $81 , $168 
1005919,DILUTE RUSS VIP CONFIRM,85613,305, $95 , $86 , $70 , $76 , $82 , $78 , $81 , $19 , $31 , $26 , $44 , $42 , $87 
1005920,DILUTE RUSSELLS VIPER 85613,85613,305, $503 , $453 , $371 , $400 , $432 , $415 , $428 , $100 , $163 , $136 , $234 , $222 , $462 
1025452,DIPHTHERIA TOXOID IGG AB 86317,86317,302, $80 , $72 , $59 , $64 , $69 , $66 , $68 , $16 , $26 , $22 , $37 , $35 , $74 
1004504,DIRECT BILI 82248,82248,301, $68 , $61 , $50 , $54 , $58 , $56 , $58 , $14 , $22 , $18 , $32 , $30 , $62 
1003199,DOPPLER LIMITED,93321,480, $458 , $412 , $338 , $364 , $393 , $378 , $390 , $91 , $149 , $124 , $213 , $202 , $421 
1026858,DRUG SCR PRESUMP DIRECT OPTICAL OBS 80305,80305,301, $474 , $427 , $350 , $377 , $407 , $392 , $403 , $94 , $154 , $128 , $220 , $209 , $436 
1024356,DS DNA AB CRITHIDIA 86255,86255,302, $86 , $77 , $63 , $68 , $74 , $71 , $73 , $17 , $28 , $23 , $40 , $38 , $79 
1003395,DUP CAROTID BILAT,93880,921," $1,304 "," $1,174 ", $962 ," $1,037 "," $1,120 "," $1,077 "," $1,110 ", $259 , $424 , $353 , $606 , $575 ," $1,198 "
1010955,DUPLEX ABD PELVIS RETROPERITONEAL CMPL,93975,921," $1,252 "," $1,127 ", $924 , $995 ," $1,075 "," $1,034 "," $1,065 ", $249 , $407 , $339 , $582 , $552 ," $1,151 "
1003399,DUPLEX ABD PELVIS RETROPERITONEAL CMPL,93975,921," $1,252 "," $1,127 ", $924 , $995 ," $1,075 "," $1,034 "," $1,065 ", $249 , $407 , $339 , $582 , $552 ," $1,151 "
1003414,DUPLEX ABD PELVIS RETROPERITONEAL LTD,93976,921, $874 , $787 , $645 , $695 , $751 , $722 , $744 , $174 , $284 , $237 , $406 , $385 , $803 
1004811,DUPLEX AORTA IVC ILIAC OR GRAFT CMPL,93978,921, $972 , $875 , $717 , $773 , $835 , $803 , $827 , $193 , $316 , $263 , $452 , $429 , $893 
1003406,DUPLEX ART LOWER EXT CMPL BILAT,93925,921," $1,410 "," $1,269 "," $1,041 "," $1,121 "," $1,211 "," $1,165 "," $1,200 ", $281 , $458 , $382 , $656 , $622 ," $1,296 "
1003407,DUPLEX ART LOWER EXT UNILAT LTD,93926,921, $963 , $867 , $711 , $766 , $827 , $795 , $820 , $192 , $313 , $261 , $448 , $425 , $885 
1003428,DUPLEX ART UPPER EXT CMPL BILAT,93930,921," $1,161 "," $1,045 ", $857 , $923 , $997 , $959 , $988 , $231 , $377 , $315 , $540 , $512 ," $1,067 "
1003415,DUPLEX ART UPPER EXT UNILAT LTD,93931,921, $963 , $867 , $711 , $766 , $827 , $795 , $820 , $192 , $313 , $261 , $448 , $425 , $885 
1003429,DUPLEX HEMODIALYS ACCESS,93990,921, $518 , $466 , $382 , $412 , $445 , $428 , $441 , $103 , $168 , $140 , $241 , $228 , $476 
1003396,DUPLEX VENOUS EXT CMPL BILAT,93970,921," $1,283 "," $1,155 ", $947 ," $1,020 "," $1,102 "," $1,060 "," $1,092 ", $255 , $417 , $348 , $597 , $566 ," $1,179 "
1003424,DUPLEX VENOUS EXT LTD UNILAT,93971,921, $999 , $899 , $737 , $794 , $858 , $825 , $850 , $199 , $325 , $271 , $465 , $441 , $918 
1002861,DYSPHAGIA THERAPY 92526,92526,440, $255 , $230 , $188 , $203 , $219 , $211 , $217 , $51 , $83 , $69 , $119 , $112 , $234 
1009370,EBV DNA QUANT 87799,87799,306, $377 , $339 , $278 , $300 , $324 , $311 , $321 , $75 , $123 , $102 , $175 , $166 , $346 
1003192,ECG TRACING WO INTERP,93005,730, $300 , $270 , $221 , $239 , $258 , $248 , $255 , $60 , $98 , $81 , $140 , $132 , $276 
1009794,ECHO (2D) COMPLETE W DOPPLER & COLOR,93306,480," $2,567 "," $2,310 "," $1,894 "," $2,041 "," $2,205 "," $2,120 "," $2,185 ", $511 , $834 , $696 ," $1,194 "," $1,132 "," $2,359 "
1009794,ECHO (2D) COMPLETE W DOPPLER & COLOR,93306,483," $2,567 "," $2,310 "," $1,894 "," $2,041 "," $2,205 "," $2,120 "," $2,185 ", $511 , $834 , $696 ," $1,194 "," $1,132 "," $2,359 "
1003204,ECHO 2-D LIMITED,93308,480, $817 , $735 , $603 , $650 , $702 , $675 , $695 , $163 , $266 , $221 , $380 , $360 , $751 
1003198,ECHO 2D WITH STRESS,93350,480," $1,880 "," $1,692 "," $1,387 "," $1,495 "," $1,615 "," $1,553 "," $1,600 ", $374 , $611 , $509 , $874 , $829 ," $1,728 "
1013750,ED 36430 TRANSFUSION BLOOD,36430,391, $825 , $743 , $609 , $656 , $709 , $681 , $702 , $164 , $268 , $224 , $384 , $364 , $758 
1007692,ED 90471 IMMUNE ADMIN 1 VACCINE,90471,771, $65 , $59 , $48 , $52 , $56 , $54 , $55 , $13 , $21 , $18 , $30 , $29 , $60 
1003271,ED 92950 CARDIOPULMON RESUSCITATION,92950,450," $1,220 "," $1,098 ", $900 , $970 ," $1,048 "," $1,008 "," $1,038 ", $243 , $397 , $331 , $567 , $538 ," $1,121 "
1007689,ED 96360 IV INFUS THERAPY HYDRATION FLUIDS INITIAL 31 MIN-1HR,96360,450, $481 , $433 , $355 , $382 , $413 , $397 , $409 , $96 , $156 , $130 , $224 , $212 , $442 
1007688,ED 96361 IV INFUS THERAPY HYDRATION FLUIDS ADDL HR,96361,450, $176 , $158 , $130 , $140 , $151 , $145 , $150 , $35 , $57 , $48 , $82 , $78 , $162 
1007687,ED 96365 IV INFUS THER PROPH DIAG INITIAL UP TO 1HR,96365,450, $674 , $607 , $497 , $536 , $579 , $557 , $574 , $134 , $219 , $183 , $313 , $297 , $619 
1007687,ED 96365 IV INFUS THER PROPH DIAG INITIAL UP TO 1HR,96365,260, $674 , $607 , $497 , $536 , $579 , $557 , $574 , $134 , $219 , $183 , $313 , $297 , $619 
1007685,ED 96366 IV INFUS THER PROPH DIAG EA ADDL HR,96366,450, $228 , $205 , $168 , $181 , $196 , $188 , $194 , $45 , $74 , $62 , $106 , $101 , $210 
1007774,ED 96367 IV INFUS THER PROPH DIAG ADDL SEQ NEW DRUG UP TO 1 HR,96367,450, $309 , $278 , $228 , $246 , $265 , $255 , $263 , $61 , $100 , $84 , $144 , $136 , $284 
1007775,ED 96368 IV INFUS FOR THER PROPH DIAG CONCUR,96368,450, $195 , $176 , $144 , $155 , $168 , $161 , $166 , $39 , $63 , $53 , $91 , $86 , $179 
1007690,ED 96372 THER PROPH DIAG INJECTION SQ IM,96372,450, $182 , $164 , $134 , $145 , $156 , $150 , $155 , $36 , $59 , $49 , $85 , $80 , $167 
1007691,ED 96374 THER PROPH DIAG INJ IV PUSH INITIAL,96374,450, $321 , $289 , $237 , $255 , $276 , $265 , $273 , $64 , $104 , $87 , $149 , $142 , $295 
1007691,ED 96374 THER PROPH DIAG INJ IV PUSH INITIAL,96374,761, $321 , $289 , $237 , $255 , $276 , $265 , $273 , $64 , $104 , $87 , $149 , $142 , $295 
1004698,ED 96375 THER PROPH DIAG INJ IV PUSH ADDL SEQ,96375,450, $224 , $202 , $165 , $178 , $192 , $185 , $191 , $45 , $73 , $61 , $104 , $99 , $206 
1004698,ED 96375 THER PROPH DIAG INJ IV PUSH ADDL SEQ,96375,761, $224 , $202 , $165 , $178 , $192 , $185 , $191 , $45 , $73 , $61 , $104 , $99 , $206 
1008109,ED 96376 THER PROPH DIAG INJ IV PUSH SAME DRUG >30MINS,96376,450, $179 , $161 , $132 , $142 , $154 , $148 , $152 , $36 , $58 , $49 , $83 , $79 , $165 
1008109,ED 96376 THER PROPH DIAG INJ IV PUSH SAME DRUG >30MINS,96376,761, $179 , $161 , $132 , $142 , $154 , $148 , $152 , $36 , $58 , $49 , $83 , $79 , $165 
1003905,ED 99282 VISIT LEVEL 2,99282,450, $501 , $451 , $370 , $398 , $430 , $414 , $426 , $100 , $163 , $136 , $233 , $221 , $460 
1003909,ED 99283 VISIT LEVEL 3,99283,450, $774 , $697 , $571 , $615 , $665 , $639 , $659 , $154 , $252 , $210 , $360 , $341 , $711 
1003887,ED 99284 VISIT LEVEL 4,99284,450," $1,327 "," $1,194 ", $979 ," $1,055 "," $1,140 "," $1,096 "," $1,129 ", $264 , $431 , $360 , $617 , $585 ," $1,220 "
1003898,ED 99285 VISIT LEVEL 5,99285,450," $2,080 "," $1,872 "," $1,535 "," $1,654 "," $1,787 "," $1,718 "," $1,770 ", $414 , $676 , $564 , $967 , $917 ," $1,912 "
1003841,ED 99291 CRITICAL CARE E&M 30-74 MIN,99291,450," $2,742 "," $2,468 "," $2,024 "," $2,180 "," $2,355 "," $2,265 "," $2,333 ", $546 , $891 , $743 ," $1,275 "," $1,209 "," $2,520 "
1007772,ED 99292 CRIT CARE EA ADDL 30 MINS,99292,450, $834 , $751 , $615 , $663 , $716 , $689 , $710 , $166 , $271 , $226 , $388 , $368 , $766 
1007093,ED SMPL RPR LAC SCLP NCK AX TRNK EXT GNTL <2.5CM,12001,450, $395 , $356 , $292 , $314 , $339 , $326 , $336 , $79 , $128 , $107 , $184 , $174 , $363 
1007094,ED SMPL RPR LAC SCLP NCK AX TRNK EXT GNTL2.6TO7.5CM,12002,450, $473 , $426 , $349 , $376 , $406 , $391 , $403 , $94 , $154 , $128 , $220 , $209 , $435 
1002894,ELEC STIM MAN PER 15 MIN 97032,97032,420, $109 , $98 , $80 , $87 , $94 , $90 , $93 , $22 , $35 , $30 , $51 , $48 , $100 
1002894,ELEC STIM MAN PER 15 MIN 97032,97032,430, $109 , $98 , $80 , $87 , $94 , $90 , $93 , $22 , $35 , $30 , $51 , $48 , $100 
1004541,ELECTROLYTE PANEL 80051,80051,301, $144 , $130 , $106 , $114 , $124 , $119 , $123 , $29 , $47 , $39 , $67 , $64 , $132 
1004792,ELECTROPHORESIS SER 84165,84165,301, $101 , $91 , $75 , $80 , $87 , $83 , $86 , $20 , $33 , $27 , $47 , $45 , $93 
1006100,ENA ANY AB 86235,86235,302, $178 , $160 , $131 , $142 , $153 , $147 , $151 , $35 , $58 , $48 , $83 , $78 , $164 
1006777,ENDOMYSIAL IGA AB QUAL 86255,86255,302, $213 , $192 , $157 , $169 , $183 , $176 , $181 , $42 , $69 , $58 , $99 , $94 , $196 
1006170,EPSTEIN B VIRUS-VCA 86665,86665,302, $182 , $164 , $134 , $145 , $156 , $150 , $155 , $36 , $59 , $49 , $85 , $80 , $167 
1005632,ERYTHROPOIETIN 82668,82668,301, $383 , $345 , $283 , $304 , $329 , $316 , $326 , $76 , $124 , $104 , $178 , $169 , $352 
1006500,ESR NON AUTOMATED 85651,85651,305, $81 , $73 , $60 , $64 , $70 , $67 , $69 , $16 , $26 , $22 , $38 , $36 , $74 
1001164,ESTAB LEVEL 1,99211,510, $100 , $90 , $74 , $80 , $86 , $83 , $85 , $20 , $33 , $27 , $47 , $44 , $92 
1001164,ESTAB LEVEL 1,99211,761, $100 , $90 , $74 , $80 , $86 , $83 , $85 , $20 , $33 , $27 , $47 , $44 , $92 
1001165,ESTAB LEVEL 2,99212,510, $131 , $118 , $97 , $104 , $113 , $108 , $111 , $26 , $43 , $36 , $61 , $58 , $120 
1001165,ESTAB LEVEL 2,99212,761, $131 , $118 , $97 , $104 , $113 , $108 , $111 , $26 , $43 , $36 , $61 , $58 , $120 
1001166,ESTAB LEVEL 3,99213,510, $211 , $190 , $156 , $168 , $181 , $174 , $180 , $42 , $69 , $57 , $98 , $93 , $194 
1001166,ESTAB LEVEL 3,99213,761, $211 , $190 , $156 , $168 , $181 , $174 , $180 , $42 , $69 , $57 , $98 , $93 , $194 
1001166,ESTAB LEVEL 3,99213,511, $211 , $190 , $156 , $168 , $181 , $174 , $180 , $42 , $69 , $57 , $98 , $93 , $194 
1001167,ESTAB LEVEL 4,99214,510, $317 , $285 , $234 , $252 , $272 , $262 , $270 , $63 , $103 , $86 , $147 , $140 , $291 
1001167,ESTAB LEVEL 4,99214,761, $317 , $285 , $234 , $252 , $272 , $262 , $270 , $63 , $103 , $86 , $147 , $140 , $291 
1005633,ESTRADIOL 82670,82670,301, $370 , $333 , $273 , $294 , $318 , $306 , $315 , $74 , $120 , $100 , $172 , $163 , $340 
1004782,ESTROGEN SER TOT 82672,82672,301, $403 , $363 , $297 , $320 , $346 , $333 , $343 , $80 , $131 , $109 , $187 , $178 , $370 
1002860,EVAL ORAL & PHARYNGEAL SWALLOW 92610,92610,444, $327 , $294 , $241 , $260 , $281 , $270 , $278 , $65 , $106 , $89 , $152 , $144 , $301 
