Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS MN , HEALTH PARTNERS , MEDICA , PREFERRED ONE , UNITED , MEDICAID MGD CARE , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , WORKERS COMP 
1010597,CDMR INFLUENZA PCR FIRST 2 87502.001,87502,306, $291 , $262 , $223 , $248 , $242 , $242 , $242 , $75 , $124 , $243 , $258 , $257 
1022123,CDMR RESPIRATORY PCR PANEL 87631.001,87631,306, $437 , $393 , $334 , $373 , $364 , $363 , $364 , $112 , $187 , $364 , $387 , $385 
1027658,CDMR RSV DNA/RNA AMP PROBE 87634.01,87634,300, $233 , $210 , $178 , $199 , $194 , $194 , $194 , $60 , $100 , $194 , $206 , $206 
1028016,CDMR SARS-COV-2 COVID-19 AMP PRB 87635,87635,300, $152 , $137 , $116 , $130 , $127 , $126 , $126 , $39 , $65 , $127 , $135 , $134 
1031238,CDMR SARS-COV-2 COVID-19 ANTIBODY 86769.900,86769,302, $89 , $80 , $68 , $76 , $74 , $74 , $74 , $23 , $38 , $74 , $79 , $79 
1004568,CEA 82378,82378,301, $228 , $205 , $174 , $194 , $190 , $189 , $190 , $59 , $97 , $190 , $202 , $201 
1004665,CELL COUNT BDY FLD WDIFF89051,89051,309, $40 , $36 , $31 , $34 , $33 , $33 , $33 , $10 , $17 , $33 , $35 , $35 
1004715,CHEMO INFUSION 1ST HR,96413,335, $676 , $608 , $517 , $576 , $563 , $562 , $563 , $174 , $289 , $564 , $599 , $596 
1004715,CHEMO INFUSION 1ST HR,96413,260, $676 , $608 , $517 , $576 , $563 , $562 , $563 , $174 , $289 , $564 , $599 , $596 
1004716,CHEMO INFUSION EA ADD HR,96415,335, $237 , $213 , $181 , $202 , $197 , $197 , $197 , $61 , $101 , $198 , $210 , $209 
1004716,CHEMO INFUSION EA ADD HR,96415,260, $237 , $213 , $181 , $202 , $197 , $197 , $197 , $61 , $101 , $198 , $210 , $209 
1004711,CHEMO SQ IM HORMONAL,96402,331, $635 , $572 , $486 , $541 , $529 , $527 , $528 , $163 , $272 , $530 , $562 , $560 
1004711,CHEMO SQ IM HORMONAL,96402,260, $635 , $572 , $486 , $541 , $529 , $527 , $528 , $163 , $272 , $530 , $562 , $560 
1004712,CHEMO SQ IM NON HORMONAL,96401,331, $635 , $572 , $486 , $541 , $529 , $527 , $528 , $163 , $272 , $530 , $562 , $560 
1004712,CHEMO SQ IM NON HORMONAL,96401,260, $635 , $572 , $486 , $541 , $529 , $527 , $528 , $163 , $272 , $530 , $562 , $560 
1024804,CHLAMYDIA PNEUMONIAE AMP PROBE 87486,87486,306, $214 , $193 , $164 , $182 , $178 , $178 , $178 , $55 , $91 , $178 , $189 , $189 
1004509,CHLORIDE 82435,82435,301, $55 , $50 , $42 , $47 , $46 , $46 , $46 , $14 , $24 , $46 , $49 , $49 
1006112,CHROMOGRANIN A 86316,86316,302, $319 , $287 , $244 , $272 , $266 , $265 , $265 , $82 , $136 , $266 , $282 , $281 
1006158,CMV IGG AB 86644,86644,302, $65 , $59 , $50 , $55 , $54 , $54 , $54 , $17 , $28 , $54 , $58 , $57 
1006159,CMV IGM AB 86645,86645,302, $65 , $59 , $50 , $55 , $54 , $54 , $54 , $17 , $28 , $54 , $58 , $57 
1006830,COGNITIVE TEST STNDRD HR 96125,96125,440, $280 , $252 , $214 , $239 , $233 , $233 , $233 , $72 , $120 , $234 , $248 , $247 
1006830,COGNITIVE TEST STNDRD HR 96125,96125,430, $280 , $252 , $214 , $239 , $233 , $233 , $233 , $72 , $120 , $234 , $248 , $247 
1004761,COLD AGGLUTININ 86157,86157,302, $54 , $49 , $41 , $46 , $45 , $45 , $45 , $14 , $23 , $45 , $48 , $48 
1000905,COLON POLYP BX,45380,750," $2,008 "," $1,807 "," $1,536 "," $1,712 "," $1,672 "," $1,668 "," $1,671 ", $516 , $859 ," $1,675 "," $1,778 "," $1,771 "
1000905,COLON POLYP BX,45380,360," $2,008 "," $1,807 "," $1,536 "," $1,712 "," $1,672 "," $1,668 "," $1,671 ", $516 , $859 ," $1,675 "," $1,778 "," $1,771 "
1000908,COLONOSCOPY,45378,750," $1,756 "," $1,580 "," $1,343 "," $1,497 "," $1,462 "," $1,459 "," $1,461 ", $451 , $751 ," $1,464 "," $1,555 "," $1,549 "
1000908,COLONOSCOPY,45378,360," $1,756 "," $1,580 "," $1,343 "," $1,497 "," $1,462 "," $1,459 "," $1,461 ", $451 , $751 ," $1,464 "," $1,555 "," $1,549 "
1003193,COLOR FLOW VEL MAP,93325,480, $641 , $577 , $490 , $546 , $534 , $532 , $533 , $165 , $274 , $535 , $568 , $565 
1004856,COMPLEMENT ANTIGEN EA 86160,86160,302, $63 , $57 , $48 , $54 , $52 , $52 , $52 , $16 , $27 , $53 , $56 , $56 
1026924,COMPLIANCE UR DRUG SCR  80307,80307,301, $78 , $70 , $60 , $66 , $65 , $65 , $65 , $20 , $33 , $65 , $69 , $69 
1026101,COMPLIANCE UR DRUG SCR  SO 80345.007 G0480,80345,301, $78 , $70 , $60 , $66 , $65 , $65 , $65 , $20 , $33 , $65 , $69 , $69 
1023900,COMPLIANCE UR DRUG SCR  SO 80349.006 G0480,80349,301, $78 , $70 , $60 , $66 , $65 , $65 , $65 , $20 , $33 , $65 , $69 , $69 
1026102,COMPLIANCE UR DRUGSCR SO 80320.007 G0480,80320,301, $78 , $70 , $60 , $66 , $65 , $65 , $65 , $20 , $33 , $65 , $69 , $69 
1004537,COMPREHENS METABOLC PANL 80053,80053,301, $200 , $180 , $153 , $171 , $167 , $166 , $166 , $51 , $86 , $167 , $177 , $176 
1001985,CONCENTRATION (AFB) 87015,87015,306, $49 , $44 , $37 , $42 , $41 , $41 , $41 , $13 , $21 , $41 , $43 , $43 
1007985,CONT GLUC MONITOR IN TISSUE PHYS PROV EQUIP,95250,920, $449 , $404 , $343 , $383 , $374 , $373 , $374 , $115 , $192 , $374 , $398 , $396 
1004769,CORTISOL TOTAL SER 82533,82533,301, $63 , $57 , $48 , $54 , $52 , $52 , $52 , $16 , $27 , $53 , $56 , $56 
1004511,CPK 82550,82550,301, $80 , $72 , $61 , $68 , $67 , $66 , $67 , $21 , $34 , $67 , $71 , $71 
1025475,CRC SCR OCCULT BLD FIT (1-3 CARDS) 82274,82274,301, $100 , $90 , $76 , $85 , $83 , $83 , $83 , $26 , $43 , $83 , $89 , $88 
1006083,C-REACTIVE PROTEIN HISEN 86141,86141,302, $135 , $122 , $103 , $115 , $112 , $112 , $112 , $35 , $58 , $113 , $120 , $119 
1004512,CREATININE 82565,82565,301, $57 , $51 , $44 , $49 , $47 , $47 , $47 , $15 , $24 , $48 , $50 , $50 
1004566,CREATININE CLEARANCE 82575,82575,301, $129 , $116 , $99 , $110 , $107 , $107 , $107 , $33 , $55 , $108 , $114 , $114 
1005619,CREATININE FLUID 82570,82570,301, $49 , $44 , $37 , $42 , $41 , $41 , $41 , $13 , $21 , $41 , $43 , $43 
1004587,CROSSMATCH ANTIGLOBULIN 86922,86922,300, $78 , $70 , $60 , $66 , $65 , $65 , $65 , $20 , $33 , $65 , $69 , $69 
1018263,CROSSMATCH ELECTRONIC 86923,86923,309, $43 , $39 , $33 , $37 , $36 , $36 , $36 , $11 , $18 , $36 , $38 , $38 
1018263,CROSSMATCH ELECTRONIC 86923,86923,300, $43 , $39 , $33 , $37 , $36 , $36 , $36 , $11 , $18 , $36 , $38 , $38 
1006226,CROSSMATCH IMMEDIATESPIN 86920,86920,300, $78 , $70 , $60 , $66 , $65 , $65 , $65 , $20 , $33 , $65 , $69 , $69 
1009617,CRYPTOSPORIDIUM AG STOOL 87328,87328,306, $74 , $67 , $57 , $63 , $62 , $61 , $62 , $19 , $32 , $62 , $66 , $65 
1010582,CT ABD  PELVIS W CONTRAST,74177,350," $4,080 "," $3,672 "," $3,120 "," $3,478 "," $3,397 "," $3,389 "," $3,395 "," $1,049 "," $1,744 "," $3,403 "," $3,612 "," $3,599 "
1010581,CT ABD  PELVIS WO CONTRAST,74176,350," $3,640 "," $3,276 "," $2,784 "," $3,103 "," $3,030 "," $3,024 "," $3,029 ", $935 ," $1,556 "," $3,036 "," $3,223 "," $3,211 "
1010583,CT ABD PELVIS WO THEN W CONT,74178,350," $4,387 "," $3,948 "," $3,355 "," $3,740 "," $3,652 "," $3,644 "," $3,651 "," $1,127 "," $1,876 "," $3,659 "," $3,884 "," $3,870 "
1000196,CT ANGIO NECK W CON+WO IF PERF,70498,350," $2,915 "," $2,624 "," $2,229 "," $2,485 "," $2,427 "," $2,421 "," $2,426 ", $749 ," $1,246 "," $2,431 "," $2,581 "," $2,571 "
1003591,CT CERVICAL SPINE WO CONTRAST,72125,350," $2,443 "," $2,199 "," $1,868 "," $2,083 "," $2,034 "," $2,029 "," $2,033 ", $628 ," $1,045 "," $2,037 "," $2,163 "," $2,155 "
1000248,CT EXT LOWER WO CONT,73700,350," $2,057 "," $1,851 "," $1,573 "," $1,754 "," $1,713 "," $1,709 "," $1,712 ", $529 , $879 ," $1,715 "," $1,821 "," $1,815 "
1000240,CT EXT UPPER W CONT,73201,350," $2,218 "," $1,996 "," $1,696 "," $1,891 "," $1,847 "," $1,842 "," $1,846 ", $570 , $948 ," $1,850 "," $1,964 "," $1,957 "
1000239,CT EXT UPPER WO CONT,73200,350," $1,942 "," $1,748 "," $1,485 "," $1,656 "," $1,617 "," $1,613 "," $1,616 ", $499 , $830 ," $1,620 "," $1,719 "," $1,713 "
1000179,CT HEAD WO CONTRAST,70450,351," $1,950 "," $1,755 "," $1,491 "," $1,662 "," $1,623 "," $1,620 "," $1,623 ", $501 , $834 ," $1,626 "," $1,726 "," $1,720 "
1000179,CT HEAD WO CONTRAST,70450,350," $1,950 "," $1,755 "," $1,491 "," $1,662 "," $1,623 "," $1,620 "," $1,623 ", $501 , $834 ," $1,626 "," $1,726 "," $1,720 "
1000221,CT LUMBAR SPINE WO CONT,72131,350," $2,443 "," $2,199 "," $1,868 "," $2,083 "," $2,034 "," $2,029 "," $2,033 ", $628 ," $1,045 "," $2,037 "," $2,163 "," $2,155 "
1000190,CT MAXILLOFACIAL WO CONTRAST,70486,351," $2,043 "," $1,839 "," $1,562 "," $1,742 "," $1,701 "," $1,697 "," $1,700 ", $525 , $874 ," $1,704 "," $1,809 "," $1,802 "
1000190,CT MAXILLOFACIAL WO CONTRAST,70486,350," $2,043 "," $1,839 "," $1,562 "," $1,742 "," $1,701 "," $1,697 "," $1,700 ", $525 , $874 ," $1,704 "," $1,809 "," $1,802 "
1000192,CT MAXILOFACIAL WCONT,70487,351," $2,059 "," $1,853 "," $1,575 "," $1,755 "," $1,714 "," $1,710 "," $1,714 ", $529 , $880 ," $1,717 "," $1,823 "," $1,816 "
1000182,CT ORBIT SELLA FOSSA EAR WO CONTRAST,70480,351," $2,218 "," $1,996 "," $1,696 "," $1,891 "," $1,847 "," $1,842 "," $1,846 ", $570 , $948 ," $1,850 "," $1,964 "," $1,957 "
1000182,CT ORBIT SELLA FOSSA EAR WO CONTRAST,70480,350," $2,218 "," $1,996 "," $1,696 "," $1,891 "," $1,847 "," $1,842 "," $1,846 ", $570 , $948 ," $1,850 "," $1,964 "," $1,957 "
1000232,CT PELVIS WO CONTRAST,72192,350," $1,843 "," $1,659 "," $1,409 "," $1,571 "," $1,534 "," $1,531 "," $1,534 ", $474 , $788 ," $1,537 "," $1,632 "," $1,626 "
1003594,CT SOFT TISSUE NECK W CONTRAST,70491,350," $2,381 "," $2,143 "," $1,821 "," $2,030 "," $1,982 "," $1,978 "," $1,981 ", $612 ," $1,018 "," $1,986 "," $2,108 "," $2,100 "
1000194,CT SOFT TISSUE NECK WO CON,70490,350," $2,051 "," $1,846 "," $1,568 "," $1,748 "," $1,708 "," $1,704 "," $1,707 ", $527 , $877 ," $1,710 "," $1,816 "," $1,809 "
1000220,CT THORACIC SPINE WO CONT,72128,350," $2,434 "," $2,191 "," $1,861 "," $2,075 "," $2,026 "," $2,022 "," $2,026 ", $626 ," $1,041 "," $2,030 "," $2,155 "," $2,147 "
1000212,CT THORAX W CONTRAST,71260,350," $2,633 "," $2,370 "," $2,013 "," $2,245 "," $2,192 "," $2,187 "," $2,191 ", $677 ," $1,126 "," $2,196 "," $2,331 "," $2,323 "
1000210,CT THORAX WO CONTRAST,71250,350," $2,068 "," $1,861 "," $1,581 "," $1,763 "," $1,722 "," $1,718 "," $1,721 ", $531 , $884 ," $1,725 "," $1,831 "," $1,824 "
1011851,CTA ABD PELVIS W CONTRAST+WO IF PERFORM,74174,350," $4,175 "," $3,758 "," $3,193 "," $3,559 "," $3,476 "," $3,468 "," $3,474 "," $1,073 "," $1,785 "," $3,482 "," $3,696 "," $3,683 "
1000215,CTA CHEST WCONT +WO IF PERF,71275,350," $2,722 "," $2,450 "," $2,082 "," $2,321 "," $2,266 "," $2,261 "," $2,265 ", $700 ," $1,164 "," $2,270 "," $2,410 "," $2,401 "
1001984,CULTUR TB ACID FST BACILL87116,87116,306, $74 , $67 , $57 , $63 , $62 , $61 , $62 , $19 , $32 , $62 , $66 , $65 
1004555,CULTURE ANAEROBIC 87075,87075,306, $152 , $137 , $116 , $130 , $127 , $126 , $126 , $39 , $65 , $127 , $135 , $134 
1004601,CULTURE BLOOD 87040,87040,306, $148 , $133 , $113 , $126 , $123 , $123 , $123 , $38 , $63 , $123 , $131 , $131 
1006231,CULTURE STOOL ADD PATHGN87046,87046,306, $51 , $46 , $39 , $43 , $42 , $42 , $42 , $13 , $22 , $43 , $45 , $45 
1004558,CULTURE URINE 87086,87086,306, $104 , $94 , $80 , $89 , $87 , $86 , $87 , $27 , $44 , $87 , $92 , $92 
1006249,CULTURE: AFB ID 87118,87118,306, $214 , $193 , $164 , $182 , $178 , $178 , $178 , $55 , $91 , $178 , $189 , $189 
1006236,CULTURE: BACT OTHER 87070,87070,306, $110 , $99 , $84 , $94 , $92 , $91 , $92 , $28 , $47 , $92 , $97 , $97 
1006237,CULTURE: BACT RESPITOR 87070,87070,306, $85 , $77 , $65 , $72 , $71 , $71 , $71 , $22 , $36 , $71 , $75 , $75 
1006243,CULTURE: FUNGUS,87102,306, $132 , $119 , $101 , $113 , $110 , $110 , $110 , $34 , $56 , $110 , $117 , $116 
1006245,CULTURE: FUNGUS YEAST ID,87106,306, $120 , $108 , $92 , $102 , $100 , $100 , $100 , $31 , $51 , $100 , $106 , $106 
1006232,CULTURE: STOOL SAL SHIG 87045,87045,306, $75 , $68 , $57 , $64 , $62 , $62 , $62 , $19 , $32 , $63 , $66 , $66 
1006251,CULTURE: TYPING ANTISERU 87147,87147,306, $60 , $54 , $46 , $51 , $50 , $50 , $50 , $15 , $26 , $50 , $53 , $53 
1006242,CULTURE:FC SKN-HAIR-NAIL 87101,87101,306, $133 , $120 , $102 , $113 , $111 , $110 , $111 , $34 , $57 , $111 , $118 , $117 
1006092,CYCLIC CITR PEP AB(CCP) 86200,86200,302, $157 , $141 , $120 , $134 , $131 , $130 , $131 , $40 , $67 , $131 , $139 , $138 
1000997,CYSTO + ADDT PROC,52332,360," $3,831 "," $3,448 "," $2,930 "," $3,266 "," $3,189 "," $3,182 "," $3,188 ", $985 ," $1,638 "," $3,195 "," $3,392 "," $3,379 "
1001003,CYSTOSCOPY,58571,360," $1,741 "," $1,567 "," $1,331 "," $1,484 "," $1,449 "," $1,446 "," $1,449 ", $447 , $744 ," $1,452 "," $1,541 "," $1,536 "
1006967,CYTO CERV THN AUTO 88175,88175,311, $121 , $109 , $93 , $103 , $101 , $101 , $101 , $31 , $52 , $101 , $107 , $107 
1009034,CYTOPATH WINTERP 88112,88112,311, $71 , $64 , $54 , $61 , $59 , $59 , $59 , $18 , $30 , $59 , $63 , $63 
1005910,D-DIMER QUANT 85379,85379,305, $128 , $115 , $98 , $109 , $107 , $106 , $107 , $33 , $55 , $107 , $113 , $113 
1001019,DEBRIDEMENT PROCEDURE,11042,360, $312 , $281 , $239 , $266 , $260 , $259 , $260 , $80 , $133 , $260 , $276 , $275 
1005626,DHEA SULFATE 82627,82627,301, $247 , $222 , $189 , $211 , $206 , $205 , $206 , $63 , $106 , $206 , $219 , $218 
1003593,DIABETES CNSLT IND 30 MIN,G0108,942, $87 , $78 , $67 , $74 , $72 , $72 , $72 , $22 , $37 , $73 , $77 , $77 
1004488,DIFFERENTAIL MANUAL 85007,85007,305, $67 , $60 , $51 , $57 , $56 , $56 , $56 , $17 , $29 , $56 , $59 , $59 
1003337,DIFFUSION CAPACITY,94729,460, $180 , $162 , $138 , $153 , $150 , $150 , $150 , $46 , $77 , $150 , $159 , $159 
1004522,DIGOXIN 80162,80162,301, $127 , $114 , $97 , $108 , $106 , $105 , $106 , $33 , $54 , $106 , $112 , $112 
1005920,DILUTE RUSSELLS VIPER 85613,85613,305, $104 , $94 , $80 , $89 , $87 , $86 , $87 , $27 , $44 , $87 , $92 , $92 
1004504,DIRECT BILI 82248,82248,301, $57 , $51 , $44 , $49 , $47 , $47 , $47 , $15 , $24 , $48 , $50 , $50 
1004496,DIRECT COOMBS 86880,86880,300, $95 , $86 , $73 , $81 , $79 , $79 , $79 , $24 , $41 , $79 , $84 , $84 
1026858,DRUG SCR PRESUMP DIRECT OPTICAL OBS 80305,80305,301, $540 , $486 , $413 , $460 , $450 , $449 , $449 , $139 , $231 , $450 , $478 , $476 
1003395,DUP CAROTID BILAT,93880,921," $1,211 "," $1,090 ", $926 ," $1,032 "," $1,008 "," $1,006 "," $1,008 ", $311 , $518 ," $1,010 "," $1,072 "," $1,068 "
1010955,DUPLEX ABD PELVIS RETROPERITONEAL CMPL,93975,921, $210 , $189 , $161 , $179 , $175 , $174 , $175 , $54 , $90 , $175 , $186 , $185 
1003399,DUPLEX ABD PELVIS RETROPERITONEAL CMPL,93975,921," $1,550 "," $1,395 "," $1,185 "," $1,321 "," $1,290 "," $1,288 "," $1,290 ", $398 , $663 ," $1,293 "," $1,372 "," $1,367 "
1004811,DUPLEX AORTA IVC ILIAC OR GRAFT CMPL,93978,921," $1,120 "," $1,008 ", $856 , $955 , $932 , $930 , $932 , $288 , $479 , $934 , $992 , $988 
1003406,DUPLEX ART LOWER EXT CMPL BILAT,93925,921," $1,439 "," $1,295 "," $1,100 "," $1,227 "," $1,198 "," $1,195 "," $1,198 ", $370 , $615 ," $1,200 "," $1,274 "," $1,269 "
1003407,DUPLEX ART LOWER EXT UNILAT LTD,93926,921," $1,140 "," $1,026 ", $872 , $972 , $949 , $947 , $949 , $293 , $487 , $951 ," $1,009 "," $1,006 "
1003415,DUPLEX ART UPPER EXT UNILAT LTD,93931,921," $1,140 "," $1,026 ", $872 , $972 , $949 , $947 , $949 , $293 , $487 , $951 ," $1,009 "," $1,006 "
1003396,DUPLEX VENOUS EXT CMPL BILAT,93970,921," $1,284 "," $1,156 ", $982 ," $1,095 "," $1,069 "," $1,067 "," $1,069 ", $330 , $549 ," $1,071 "," $1,137 "," $1,133 "
1003424,DUPLEX VENOUS EXT LTD UNILAT,93971,921, $919 , $827 , $703 , $783 , $765 , $763 , $765 , $236 , $393 , $766 , $814 , $811 
1002861,DYSPHAGIA THERAPY 92526,92526,440, $249 , $224 , $190 , $212 , $207 , $207 , $207 , $64 , $106 , $208 , $220 , $220 
1003192,ECG TRACING WO INTERP,93005,730, $279 , $251 , $213 , $238 , $232 , $232 , $232 , $72 , $119 , $233 , $247 , $246 
1009794,ECHO (2D) COMPLETE W DOPPLER & COLOR,93306,480," $2,477 "," $2,229 "," $1,894 "," $2,112 "," $2,062 "," $2,058 "," $2,061 ", $637 ," $1,059 "," $2,066 "," $2,193 "," $2,185 "
1009794,ECHO (2D) COMPLETE W DOPPLER & COLOR,93306,483," $2,477 "," $2,229 "," $1,894 "," $2,112 "," $2,062 "," $2,058 "," $2,061 ", $637 ," $1,059 "," $2,066 "," $2,193 "," $2,185 "
1003204,ECHO 2-D LIMITED,93308,480, $957 , $861 , $732 , $816 , $797 , $795 , $796 , $246 , $409 , $798 , $847 , $844 
1003198,ECHO 2D WITH STRESS,93350,480," $2,064 "," $1,858 "," $1,578 "," $1,760 "," $1,718 "," $1,715 "," $1,718 ", $530 , $882 ," $1,721 "," $1,827 "," $1,821 "
1013559,ED 16020 DRSG DEBRIDEMENT BURN<5% BSA,16020,450, $369 , $332 , $282 , $315 , $307 , $307 , $307 , $95 , $158 , $308 , $327 , $326 
1013750,ED 36430 TRANSFUSION BLOOD,36430,391, $905 , $815 , $692 , $772 , $753 , $752 , $753 , $233 , $387 , $755 , $801 , $798 
1003894,ED 99281 VISIT LEVEL 1,99281,450, $311 , $280 , $238 , $265 , $259 , $258 , $259 , $80 , $133 , $259 , $275 , $274 
1003905,ED 99282 VISIT LEVEL 2,99282,450, $448 , $403 , $343 , $382 , $373 , $372 , $373 , $115 , $192 , $374 , $397 , $395 
1003909,ED 99283 VISIT LEVEL 3,99283,450, $598 , $538 , $457 , $510 , $498 , $497 , $498 , $154 , $256 , $499 , $529 , $528 
1003887,ED 99284 VISIT LEVEL 4,99284,450, $874 , $787 , $668 , $745 , $728 , $726 , $727 , $225 , $374 , $729 , $774 , $771 
1003898,ED 99285 VISIT LEVEL 5,99285,450," $1,114 "," $1,003 ", $852 , $950 , $927 , $925 , $927 , $286 , $476 , $929 , $986 , $983 
1002894,ELEC STIM MAN PER 15 MIN 97032,97032,420, $121 , $109 , $93 , $103 , $101 , $101 , $101 , $31 , $52 , $101 , $107 , $107 
1002894,ELEC STIM MAN PER 15 MIN 97032,97032,430, $121 , $109 , $93 , $103 , $101 , $101 , $101 , $31 , $52 , $101 , $107 , $107 
1002886,ELEC STIM UNATTENDED 97014,97014,420, $107 , $96 , $82 , $91 , $89 , $89 , $89 , $27 , $46 , $89 , $95 , $94 
1002886,ELEC STIM UNATTENDED 97014,97014,430, $107 , $96 , $82 , $91 , $89 , $89 , $89 , $27 , $46 , $89 , $95 , $94 
1004541,ELECTROLYTE PANEL 80051,80051,301, $129 , $116 , $99 , $110 , $107 , $107 , $107 , $33 , $55 , $108 , $114 , $114 
1004792,ELECTROPHORESIS SER 84165,84165,301, $148 , $133 , $113 , $126 , $123 , $123 , $123 , $38 , $63 , $123 , $131 , $131 
1006777,ENDOMYSIAL IGA AB QUAL 86255,86255,302, $60 , $54 , $46 , $51 , $50 , $50 , $50 , $15 , $26 , $50 , $53 , $53 
1006170,EPSTEIN B VIRUS-VCA 86665,86665,302, $114 , $103 , $87 , $97 , $95 , $95 , $95 , $29 , $49 , $95 , $101 , $101 
1005632,ERYTHROPOIETIN 82668,82668,301, $224 , $202 , $171 , $191 , $186 , $186 , $186 , $58 , $96 , $187 , $198 , $198 
1004491,ESR AUTOMATED 85652,85652,305, $69 , $62 , $53 , $59 , $57 , $57 , $57 , $18 , $30 , $58 , $61 , $61 
1010775,EST AMS PATIENT LVL 1,99211,510, $99 , $89 , $76 , $84 , $82 , $82 , $82 , $25 , $42 , $83 , $88 , $87 
1010767,EST AMS PATIENT LVL 2,99212,510, $123 , $111 , $94 , $105 , $102 , $102 , $102 , $32 , $53 , $103 , $109 , $109 
1001164,ESTAB LEVEL 1,99211,510, $57 , $51 , $44 , $49 , $47 , $47 , $47 , $15 , $24 , $48 , $50 , $50 
1001164,ESTAB LEVEL 1,99211,761, $57 , $51 , $44 , $49 , $47 , $47 , $47 , $15 , $24 , $48 , $50 , $50 
1001165,ESTAB LEVEL 2,99212,510, $123 , $111 , $94 , $105 , $102 , $102 , $102 , $32 , $53 , $103 , $109 , $109 
1001165,ESTAB LEVEL 2,99212,761, $123 , $111 , $94 , $105 , $102 , $102 , $102 , $32 , $53 , $103 , $109 , $109 
1001166,ESTAB LEVEL 3,99213,510, $153 , $138 , $117 , $130 , $127 , $127 , $127 , $39 , $65 , $128 , $135 , $135 
1001166,ESTAB LEVEL 3,99213,761, $153 , $138 , $117 , $130 , $127 , $127 , $127 , $39 , $65 , $128 , $135 , $135 
1001166,ESTAB LEVEL 3,99213,511, $153 , $138 , $117 , $130 , $127 , $127 , $127 , $39 , $65 , $128 , $135 , $135 
1001167,ESTAB LEVEL 4,99214,510, $192 , $173 , $147 , $164 , $160 , $159 , $160 , $49 , $82 , $160 , $170 , $169 
1001167,ESTAB LEVEL 4,99214,761, $192 , $173 , $147 , $164 , $160 , $159 , $160 , $49 , $82 , $160 , $170 , $169 
1001168,ESTAB LEVEL 5,99215,510, $241 , $217 , $184 , $205 , $201 , $200 , $201 , $62 , $103 , $201 , $213 , $213 
1001168,ESTAB LEVEL 5,99215,761, $241 , $217 , $184 , $205 , $201 , $200 , $201 , $62 , $103 , $201 , $213 , $213 
1005633,ESTRADIOL 82670,82670,301, $220 , $198 , $168 , $188 , $183 , $183 , $183 , $57 , $94 , $183 , $195 , $194 
1004782,ESTROGEN SER TOT 82672,82672,301, $256 , $230 , $196 , $218 , $213 , $213 , $213 , $66 , $109 , $213 , $227 , $226 
1002860,EVAL ORAL & PHARYNGEAL SWALLOW 92610,92610,444, $389 , $350 , $297 , $332 , $324 , $323 , $324 , $100 , $166 , $324 , $344 , $343 
1002860,EVAL ORAL & PHARYNGEAL SWALLOW 92610,92610,440, $389 , $350 , $297 , $332 , $324 , $323 , $324 , $100 , $166 , $324 , $344 , $343 
1005520,FELBAMATE SO 80299.005,80299,301, $148 , $133 , $113 , $126 , $123 , $123 , $123 , $38 , $63 , $123 , $131 , $131 
1004573,FERRITIN 82728,82728,301, $157 , $141 , $120 , $134 , $131 , $130 , $131 , $40 , $67 , $131 , $139 , $138 
1006205,FLUORES TREPONEMAL AB 86780,86780,302, $80 , $72 , $61 , $68 , $67 , $66 , $67 , $21 , $34 , $67 , $71 , $71 
1004575,FOLATE 82746,82746,301, $165 , $149 , $126 , $141 , $137 , $137 , $137 , $42 , $71 , $138 , $146 , $146 
1007969,FREE LIGHT CHAIN 83883,83883,301, $227 , $204 , $174 , $194 , $189 , $189 , $189 , $58 , $97 , $189 , $201 , $200 
1004576,FREE T4 84439,84439,301, $96 , $86 , $73 , $82 , $80 , $80 , $80 , $25 , $41 , $80 , $85 , $85 
1006399,FRESH FRZ PLASM PROC UNITP9017,P9017,390, $203 , $183 , $155 , $173 , $169 , $169 , $169 , $52 , $87 , $169 , $180 , $179 
1004779,FSH 83001,83001,301, $147 , $132 , $112 , $125 , $122 , $122 , $122 , $38 , $63 , $123 , $130 , $130 
1006141,FUNGAL SEROLOGY ASPER 86606,86606,302, $69 , $62 , $53 , $59 , $57 , $57 , $57 , $18 , $30 , $58 , $61 , $61 
1006146,FUNGAL SEROLOGY BLASTO 86612,86612,302, $69 , $62 , $53 , $59 , $57 , $57 , $57 , $18 , $30 , $58 , $61 , $61 
1006156,FUNGAL SEROLOGY COCCID 86635,86635,302, $69 , $62 , $53 , $59 , $57 , $57 , $57 , $18 , $30 , $58 , $61 , $61 
1006183,FUNGAL SEROLOGY HISTO 86698,86698,302, $69 , $62 , $53 , $59 , $57 , $57 , $57 , $18 , $30 , $58 , $61 , $61 
1002904,GAIT TRAINING 15 MIN 97116,97116,420, $131 , $118 , $100 , $112 , $109 , $109 , $109 , $34 , $56 , $109 , $116 , $116 
1003334,GAS DILUTION WASHOUT DETERMINE,94727,460, $216 , $194 , $165 , $184 , $180 , $179 , $180 , $56 , $92 , $180 , $191 , $191 
1022147,GENERAL HEALTH PANEL,80050,301, $477 , $429 , $365 , $407 , $397 , $396 , $397 , $123 , $204 , $398 , $422 , $421 
1004640,GGTP (GAMMA GT) 82977,82977,301, $51 , $46 , $39 , $43 , $42 , $42 , $42 , $13 , $22 , $43 , $45 , $45 
1019195,GIARDIA LAMBLIA AG FECES 87329,87329,306, $74 , $67 , $57 , $63 , $62 , $61 , $62 , $19 , $32 , $62 , $66 , $65 
