Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS WELLMARK , HEALTH PARTNERS , MEDICA , UNITED , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , SHP TRUE , WORKERS COMP 
1004603,AEROBIC DEFINITIVE ID 87077,87077,306, $78 , $70 , $71 , $62 , $66 , $66 , $28 , $49 , $41 , $42 , $32 
1001982,AFP TUMOR MRKR 82105,82105,301, $132 , $119 , $120 , $105 , $112 , $111 , $47 , $84 , $70 , $71 , $53 
1004497,ALBUMIN 82040,82040,301, $52 , $47 , $47 , $41 , $44 , $44 , $18 , $33 , $28 , $28 , $21 
1026912,ALCOHOL NOT BREATH 80307,80307,301, $272 , $245 , $247 , $217 , $230 , $230 , $97 , $172 , $144 , $146 , $110 
1005808,ALKALINE PHOS ISOENZYME 84080,84080,301, $97 , $87 , $88 , $77 , $82 , $82 , $34 , $61 , $52 , $52 , $39 
1007953,ALLERG SPEC IGE QUANT 86003,86003,302, $37 , $33 , $34 , $29 , $31 , $31 , $13 , $23 , $20 , $20 , $15 
1018001,ALLERGEN ON PANEL 86003,86003,302, $37 , $33 , $34 , $29 , $31 , $31 , $13 , $23 , $20 , $20 , $15 
1005556,ALPHA-1-ANTITRYP 82103,82103,301, $82 , $74 , $74 , $65 , $69 , $69 , $29 , $52 , $44 , $44 , $33 
1004500,ALT 84460,84460,301, $59 , $53 , $54 , $47 , $50 , $50 , $21 , $37 , $31 , $32 , $24 
1004635,AMMONIA 82140,82140,301, $142 , $128 , $129 , $113 , $120 , $120 , $50 , $90 , $75 , $76 , $57 
1004501,AMYLASE 82150,82150,301, $95 , $86 , $86 , $76 , $80 , $80 , $34 , $60 , $50 , $51 , $38 
1006081,ANA TITER 86039,86039,302, $91 , $82 , $83 , $73 , $77 , $77 , $32 , $58 , $48 , $49 , $37 
1006074,ANCA 86255,86255,302, $125 , $113 , $114 , $100 , $106 , $106 , $44 , $79 , $66 , $67 , $51 
1006073,ANCA-MPO MYELOPEROXIDAS 86021,86021,302, $118 , $106 , $107 , $94 , $100 , $100 , $42 , $75 , $63 , $63 , $48 
1006075,ANCA-PR3 PROTEINASE 3 86021,86021,302, $118 , $106 , $107 , $94 , $100 , $100 , $42 , $75 , $63 , $63 , $48 
1006095,ANTI DNA DBL STRAND AB 86225,86225,302, $107 , $96 , $97 , $85 , $91 , $90 , $38 , $68 , $57 , $57 , $43 
1006098,ANTI SCL70 86235,86235,302, $110 , $99 , $100 , $88 , $93 , $93 , $39 , $70 , $58 , $59 , $44 
1006211,ANTI THYROGLOBULIN AB 86800,86800,302, $108 , $97 , $98 , $86 , $91 , $91 , $38 , $68 , $57 , $58 , $44 
1004661,ANTIBODY ID 86870,86870,300, $270 , $243 , $245 , $215 , $228 , $228 , $96 , $171 , $143 , $145 , $109 
1004494,ANTIBODY SCREEN 86850,86850,300, $119 , $107 , $108 , $95 , $101 , $100 , $42 , $75 , $63 , $64 , $48 
1004652,ANTINUCLEAR ANTIBODY SCRE86038,86038,302, $104 , $94 , $94 , $83 , $88 , $88 , $37 , $66 , $55 , $56 , $42 
1018963,ANTI-SMOOTH MUSCLE AB,86255,302, $125 , $113 , $114 , $100 , $106 , $106 , $44 , $79 , $66 , $67 , $51 
1006082,ANTISTREPTOLYSIN O TITR 86060,86060,302, $72 , $65 , $65 , $57 , $61 , $61 , $26 , $46 , $38 , $39 , $29 
1004648,ANTITHROMBIN III ACTIVITY85300,85300,305, $148 , $133 , $134 , $118 , $125 , $125 , $53 , $94 , $79 , $79 , $60 
1006127,ANTITHYROID AB ANTI TPO 86376,86376,302, $107 , $96 , $97 , $85 , $91 , $90 , $38 , $68 , $57 , $57 , $43 
1004304,ARTERIAL PUNCTURE,36600,300, $132 , $119 , $120 , $105 , $112 , $111 , $47 , $84 , $70 , $71 , $53 
1009003,ASPERGILLUS ANTIBODY 86606,86606,302, $77 , $69 , $70 , $61 , $65 , $65 , $27 , $49 , $41 , $41 , $31 
1004502,AST 84450,84450,301, $59 , $53 , $54 , $47 , $50 , $50 , $21 , $37 , $31 , $32 , $24 
1025610,BASIC ENTERIC PATHOGENIC PANEL NAD 87506,87506,306, $590 , $531 , $536 , $470 , $499 , $498 , $209 , $373 , $313 , $317 , $238 
1004536,BASIC METABOLIC PANEL 80048,80048,301, $140 , $126 , $127 , $112 , $118 , $118 , $50 , $89 , $74 , $75 , $57 
1005585,BETA 2 MICROGLOBULIN 82232,82232,301, $115 , $104 , $104 , $92 , $97 , $97 , $41 , $73 , $61 , $62 , $46 
1010649,BETA-2 GLYCOPROTEIN G M 86146,86146,302, $106 , $95 , $96 , $84 , $90 , $89 , $38 , $67 , $56 , $57 , $43 
1020782,BIPAP MASK INIT DAY,94660,410," $1,053 ", $948 , $956 , $839 , $891 , $889 , $374 , $667 , $559 , $565 , $425 
1020783,BIPAP MASK SUBSQ DAY,94660,410, $902 , $812 , $819 , $719 , $763 , $761 , $320 , $571 , $479 , $484 , $364 
1006307,BK VIRUS DNA QUANT 87799,87799,306, $353 , $318 , $321 , $281 , $299 , $298 , $125 , $223 , $187 , $190 , $143 
1011764,BLADDER SCAN,51798,402, $181 , $163 , $164 , $144 , $153 , $153 , $64 , $115 , $96 , $97 , $73 
1006290,BLASTOMYCES DERM AG UA 87449,87449,306, $120 , $108 , $109 , $96 , $102 , $101 , $43 , $76 , $64 , $64 , $48 
1004470,BLD GAS CAL O2SAT 82803,82803,301, $236 , $212 , $214 , $188 , $200 , $199 , $84 , $149 , $125 , $127 , $95 
1004466,BONE DENSITY DEXA AXIAL SKELET,77080,320, $524 , $472 , $476 , $418 , $443 , $442 , $186 , $332 , $278 , $281 , $212 
1024803,BORDETELLA PERTUSSIS AMP PROBE  87798,87798,306, $207 , $186 , $188 , $165 , $175 , $175 , $73 , $131 , $110 , $111 , $84 
1003330,BRONCHOSPASM PROVOCATION EVAL,94070,460, $799 , $719 , $725 , $637 , $676 , $674 , $284 , $506 , $424 , $429 , $323 
1004593,B-TYPE NATRI PEPT 83880,83880,301, $241 , $217 , $219 , $192 , $204 , $203 , $86 , $153 , $128 , $129 , $97 
1004506,BUN 84520,84520,301, $52 , $47 , $47 , $41 , $44 , $44 , $18 , $33 , $28 , $28 , $21 
1010711,C DIFFICILE TOXIN GENE AMP PROBE 87493,87493,306, $196 , $176 , $178 , $156 , $166 , $165 , $70 , $124 , $104 , $105 , $79 
1004653,C REACTIVE PROTEIN QUANT 86140,86140,302, $80 , $72 , $73 , $64 , $68 , $68 , $28 , $51 , $42 , $43 , $32 
1019115,C TRACHOMATIS NUC. ACID 87491,87491,306, $160 , $144 , $145 , $128 , $135 , $135 , $57 , $101 , $85 , $86 , $65 
1004565,CA 125 86304,86304,302, $164 , $148 , $149 , $131 , $139 , $138 , $58 , $104 , $87 , $88 , $66 
1004818,CA 19-9PANCREATIC CANCER86301,86301,302, $146 , $131 , $133 , $116 , $124 , $123 , $52 , $92 , $78 , $78 , $59 
1004567,CA 27-29 86300,86300,302, $127 , $114 , $115 , $101 , $107 , $107 , $45 , $80 , $67 , $68 , $51 
1004798,CALCIUM 24 HR UR 82340,82340,301, $60 , $54 , $54 , $48 , $51 , $51 , $21 , $38 , $32 , $32 , $24 
1004507,CALCIUM 82310,82310,301, $56 , $50 , $51 , $45 , $47 , $47 , $20 , $35 , $30 , $30 , $23 
1004636,CALCIUM IONIZED 82330,82330,301, $116 , $104 , $105 , $92 , $98 , $98 , $41 , $73 , $62 , $62 , $47 
1006877,CALPROTECTIN 83993,83993,301, $224 , $202 , $203 , $179 , $190 , $189 , $80 , $142 , $119 , $120 , $90 
1009796,CANALITH REPOSITION PROC 95992,95992,420, $117 , $105 , $106 , $93 , $99 , $99 , $42 , $74 , $62 , $63 , $47 
1004544,CAPILLARY COLLECTION 36416,36416,300, $24 , $22 , $22 , $19 , $20 , $20 , $9 , $15 , $13 , $13 , $10 
1012546,CAR SEAT BED TEST AIR  TO 12 MOS ADDL 30 MIN,94781,920, $43 , $39 , $39 , $34 , $36 , $36 , $15 , $27 , $23 , $23 , $17 
1012545,CAR SEAT BED TEST AIR TO 12 MOS 60MIN,94780,920, $175 , $158 , $159 , $139 , $148 , $148 , $62 , $111 , $93 , $94 , $71 
1004581,CARBAMAZEPINE (TEGRETOL) 80156,80156,301, $147 , $132 , $133 , $117 , $124 , $124 , $52 , $93 , $78 , $79 , $59 
1005596,CARBON MONOXIDE 82375,82375,301, $119 , $107 , $108 , $95 , $101 , $100 , $42 , $75 , $63 , $64 , $48 
1004298,CARD REHAB PHASE 2 WMONITOR,93798,943, $216 , $194 , $196 , $172 , $183 , $182 , $77 , $137 , $115 , $116 , $87 
1028030,CARDIAC OR PULM REHAB INITIAL INTAKE VISIT,99211,761, $218 , $196 , $198 , $174 , $184 , $184 , $77 , $138 , $116 , $117 , $88 
1028030,CARDIAC OR PULM REHAB INITIAL INTAKE VISIT,99211,943, $218 , $196 , $198 , $174 , $184 , $184 , $77 , $138 , $116 , $117 , $88 
1003197,CARDIAC STRESS TEST TRACING,93017,482, $549 , $494 , $498 , $438 , $464 , $463 , $195 , $348 , $292 , $295 , $222 
1010740,CARDIOLIPIN ANTIBODY G M 86147,86147,302, $124 , $112 , $113 , $99 , $105 , $105 , $44 , $78 , $66 , $67 , $50 
1005350,CARDIOVERSION,92960,480," $1,762 "," $1,586 "," $1,600 "," $1,404 "," $1,491 "," $1,487 ", $626 ," $1,115 ", $936 , $946 , $712 
1006697,CATECHOLAMINES FRAC URINE 24HR 82384,82384,301, $165 , $149 , $150 , $132 , $140 , $139 , $59 , $104 , $88 , $89 , $67 
1004586,CBC AUTOMATED NO DIFF 85027,85027,305, $80 , $72 , $73 , $64 , $68 , $68 , $28 , $51 , $42 , $43 , $32 
1004485,CBC AUTOMATED WDIFF 85025,85025,305, $97 , $87 , $88 , $77 , $82 , $82 , $34 , $61 , $52 , $52 , $39 
1011543,CDMR GROUP A STREP PCR 87651.002,87651,306, $132 , $119 , $120 , $105 , $112 , $111 , $47 , $84 , $70 , $71 , $53 
1010597,CDMR INFLUENZA PCR FIRST 2 87502.001,87502,306, $282 , $254 , $256 , $225 , $239 , $238 , $100 , $179 , $150 , $151 , $114 
1022123,CDMR RESPIRATORY PCR PANEL 87631.001,87631,306, $437 , $393 , $397 , $348 , $370 , $369 , $155 , $277 , $232 , $235 , $177 
1027658,CDMR RSV DNA/RNA AMP PROBE 87634.01,87634,300, $233 , $210 , $212 , $186 , $197 , $197 , $83 , $147 , $124 , $125 , $94 
1028016,CDMR SARS-COV-2 COVID-19 AMP PRB 87635,87635,300, $152 , $137 , $138 , $121 , $129 , $128 , $54 , $96 , $81 , $82 , $61 
1031240,CDMR SARS-COV-2 COVID-19 AMP PRB HIGH THROUGHPUT U0003,U0003,306, $152 , $137 , $138 , $121 , $129 , $128 , $54 , $96 , $81 , $82 , $61 
1031237,CDMR SARS-COV-2 COVID-19 ANTIBODY 86769,86769,302, $89 , $80 , $81 , $71 , $75 , $75 , $32 , $56 , $47 , $48 , $36 
1031238,CDMR SARS-COV-2 COVID-19 ANTIBODY 86769.900,86769,302, $89 , $80 , $81 , $71 , $75 , $75 , $32 , $56 , $47 , $48 , $36 
1004568,CEA 82378,82378,301, $166 , $149 , $151 , $132 , $140 , $140 , $59 , $105 , $88 , $89 , $67 
1007853,CELL CNT BDY FLD NO DIFF89050,89050,309, $82 , $74 , $74 , $65 , $69 , $69 , $29 , $52 , $44 , $44 , $33 
1004665,CELL COUNT BDY FLD WDIFF89051,89051,309, $109 , $98 , $99 , $87 , $92 , $92 , $39 , $69 , $58 , $59 , $44 
1005600,CERULOPLASMIN 82390,82390,301, $89 , $80 , $81 , $71 , $75 , $75 , $32 , $56 , $47 , $48 , $36 
1004364,CHEMO ADM IV >8 HRS W PUMP,96416,335, $663 , $597 , $602 , $528 , $561 , $560 , $235 , $420 , $352 , $356 , $268 
1004826,CHEMO EACH ADD SEQ INFUSION,96417,335, $403 , $363 , $366 , $321 , $341 , $340 , $143 , $255 , $214 , $216 , $163 
1004715,CHEMO INFUSION 1ST HR,96413,335, $496 , $446 , $450 , $395 , $420 , $419 , $176 , $314 , $263 , $266 , $200 
1004715,CHEMO INFUSION 1ST HR,96413,260, $496 , $446 , $450 , $395 , $420 , $419 , $176 , $314 , $263 , $266 , $200 
1004716,CHEMO INFUSION EA ADD HR,96415,335, $250 , $225 , $227 , $199 , $212 , $211 , $89 , $158 , $133 , $134 , $101 
1004716,CHEMO INFUSION EA ADD HR,96415,260, $250 , $225 , $227 , $199 , $212 , $211 , $89 , $158 , $133 , $134 , $101 
1004713,CHEMO IV PUSH,96409,335, $478 , $430 , $434 , $381 , $404 , $403 , $170 , $303 , $254 , $257 , $193 
1004714,CHEMO IV PUSH EA ADD DRUG,96411,335, $150 , $135 , $136 , $120 , $127 , $127 , $53 , $95 , $80 , $81 , $61 
1004711,CHEMO SQ IM HORMONAL,96402,331, $182 , $164 , $165 , $145 , $154 , $154 , $65 , $115 , $97 , $98 , $74 
1004711,CHEMO SQ IM HORMONAL,96402,260, $182 , $164 , $165 , $145 , $154 , $154 , $65 , $115 , $97 , $98 , $74 
1004712,CHEMO SQ IM NON HORMONAL,96401,331, $412 , $371 , $374 , $328 , $349 , $348 , $146 , $261 , $219 , $221 , $166 
1004712,CHEMO SQ IM NON HORMONAL,96401,260, $412 , $371 , $374 , $328 , $349 , $348 , $146 , $261 , $219 , $221 , $166 
1006292,CHLAMYDIA BY AMPLIFICAT 87491,87491,306, $188 , $169 , $171 , $150 , $159 , $159 , $67 , $119 , $100 , $101 , $76 
1024804,CHLAMYDIA PNEUMONIAE AMP PROBE 87486,87486,306, $142 , $128 , $129 , $113 , $120 , $120 , $50 , $90 , $75 , $76 , $57 
1005602,CHLORIDE URI 82436,82436,301, $55 , $50 , $50 , $44 , $47 , $46 , $20 , $35 , $29 , $30 , $22 
1004510,CHOLESTEROL 82465,82465,301, $53 , $48 , $48 , $42 , $45 , $45 , $19 , $34 , $28 , $28 , $21 
1006112,CHROMOGRANIN A 86316,86316,302, $149 , $134 , $135 , $119 , $126 , $126 , $53 , $94 , $79 , $80 , $60 
1000880,CIRCUMCISION,54161,360, $876 , $788 , $795 , $698 , $741 , $739 , $311 , $555 , $465 , $470 , $354 
1021054,CLOZAPINE SO 80159.001,80159,301, $92 , $83 , $84 , $73 , $78 , $78 , $33 , $58 , $49 , $49 , $37 
1006787,CMV DNA QUANTITATIVE 87497,87497,306, $331 , $298 , $301 , $264 , $280 , $279 , $118 , $210 , $176 , $178 , $134 
1006158,CMV IGG AB 86644,86644,302, $109 , $98 , $99 , $87 , $92 , $92 , $39 , $69 , $58 , $59 , $44 
1006159,CMV IGM AB 86645,86645,302, $114 , $103 , $104 , $91 , $96 , $96 , $40 , $72 , $61 , $61 , $46 
1003300,CO2 EXPIRED GAS BY INFRARED ANALYZER MONITORING DAY,94770,460, $371 , $334 , $337 , $296 , $314 , $313 , $132 , $235 , $197 , $199 , $150 
1000905,COLON POLYP BX,45380,750," $3,154 "," $2,839 "," $2,864 "," $2,514 "," $2,668 "," $2,662 "," $1,120 "," $1,996 "," $1,675 "," $1,694 "," $1,274 "
1000905,COLON POLYP BX,45380,360," $3,154 "," $2,839 "," $2,864 "," $2,514 "," $2,668 "," $2,662 "," $1,120 "," $1,996 "," $1,675 "," $1,694 "," $1,274 "
1000908,COLONOSCOPY,45378,750," $2,803 "," $2,523 "," $2,545 "," $2,234 "," $2,371 "," $2,366 ", $995 ," $1,774 "," $1,488 "," $1,505 "," $1,132 "
1000908,COLONOSCOPY,45378,360," $2,803 "," $2,523 "," $2,545 "," $2,234 "," $2,371 "," $2,366 ", $995 ," $1,774 "," $1,488 "," $1,505 "," $1,132 "
1009165,COLONOSCOPY W BIOPSY,45380,750," $2,806 "," $2,525 "," $2,548 "," $2,236 "," $2,374 "," $2,368 ", $996 ," $1,776 "," $1,490 "," $1,507 "," $1,134 "
1003193,COLOR FLOW VEL MAP,93325,480, $601 , $541 , $546 , $479 , $508 , $507 , $213 , $380 , $319 , $323 , $243 
1004856,COMPLEMENT ANTIGEN EA 86160,86160,302, $112 , $101 , $102 , $89 , $95 , $95 , $40 , $71 , $59 , $60 , $45 
1026924,COMPLIANCE UR DRUG SCR  80307,80307,301, $117 , $105 , $106 , $93 , $99 , $99 , $42 , $74 , $62 , $63 , $47 
1026101,COMPLIANCE UR DRUG SCR  SO 80345.007 G0480,80345,301, $72 , $65 , $65 , $57 , $61 , $61 , $26 , $46 , $38 , $39 , $29 
1023900,COMPLIANCE UR DRUG SCR  SO 80349.006 G0480,80349,301, $72 , $65 , $65 , $57 , $61 , $61 , $26 , $46 , $38 , $39 , $29 
1026102,COMPLIANCE UR DRUGSCR SO 80320.007 G0480,80320,301, $72 , $65 , $65 , $57 , $61 , $61 , $26 , $46 , $38 , $39 , $29 
1004537,COMPREHENS METABOLC PANL 80053,80053,301, $194 , $175 , $176 , $155 , $164 , $164 , $69 , $123 , $103 , $104 , $78 
1001985,CONCENTRATION (AFB) 87015,87015,306, $56 , $50 , $51 , $45 , $47 , $47 , $20 , $35 , $30 , $30 , $23 
1005614,COPPER 82525,82525,301, $93 , $84 , $84 , $74 , $79 , $78 , $33 , $59 , $49 , $50 , $38 
1007913,CORTISOL FREE 82530,82530,301, $126 , $113 , $114 , $100 , $107 , $106 , $45 , $80 , $67 , $68 , $51 
1005616,CORTISOL SALIVA,82533,301, $147 , $132 , $133 , $117 , $124 , $124 , $52 , $93 , $78 , $79 , $59 
1004769,CORTISOL TOTAL SER 82533,82533,301, $147 , $132 , $133 , $117 , $124 , $124 , $52 , $93 , $78 , $79 , $59 
1004511,CPK 82550,82550,301, $84 , $76 , $76 , $67 , $71 , $71 , $30 , $53 , $45 , $45 , $34 
1006765,CPK ISO ELECTROPHORESIS 82552,82552,301, $81 , $73 , $74 , $65 , $69 , $68 , $29 , $51 , $43 , $43 , $33 
1003278,CPT INITIAL,94667,410, $99 , $89 , $90 , $79 , $84 , $84 , $35 , $63 , $53 , $53 , $40 
1003254,CPT SUBSQ,94668,410, $91 , $82 , $83 , $73 , $77 , $77 , $32 , $58 , $48 , $49 , $37 
1025475,CRC SCR OCCULT BLD FIT (1-3 CARDS) 82274,82274,301, $74 , $67 , $67 , $59 , $63 , $62 , $26 , $47 , $39 , $40 , $30 
1006083,C-REACTIVE PROTEIN HISEN 86141,86141,302, $79 , $71 , $72 , $63 , $67 , $67 , $28 , $50 , $42 , $42 , $32 
1004512,CREATININE 82565,82565,301, $57 , $51 , $52 , $45 , $48 , $48 , $20 , $36 , $30 , $31 , $23 
1004566,CREATININE CLEARANCE 82575,82575,301, $113 , $102 , $103 , $90 , $96 , $95 , $40 , $72 , $60 , $61 , $46 
1005619,CREATININE FLUID 82570,82570,301, $64 , $58 , $58 , $51 , $54 , $54 , $23 , $41 , $34 , $34 , $26 
1004587,CROSSMATCH ANTIGLOBULIN 86922,86922,300, $184 , $166 , $167 , $147 , $156 , $155 , $65 , $116 , $98 , $99 , $74 
1006226,CROSSMATCH IMMEDIATESPIN 86920,86920,300, $174 , $157 , $158 , $139 , $147 , $147 , $62 , $110 , $92 , $93 , $70 
1009617,CRYPTOSPORIDIUM AG STOOL 87328,87328,306, $92 , $83 , $84 , $73 , $78 , $78 , $33 , $58 , $49 , $49 , $37 
1010582,CT ABD  PELVIS W CONTRAST,74177,350," $4,295 "," $3,866 "," $3,900 "," $3,423 "," $3,634 "," $3,625 "," $1,525 "," $2,719 "," $2,281 "," $2,306 "," $1,735 "
1010581,CT ABD  PELVIS WO CONTRAST,74176,350," $3,977 "," $3,579 "," $3,611 "," $3,170 "," $3,365 "," $3,357 "," $1,412 "," $2,517 "," $2,112 "," $2,136 "," $1,607 "
1000260,CT ABDOMEN WO THEN W CONT,74170,350," $2,400 "," $2,160 "," $2,179 "," $1,913 "," $2,030 "," $2,026 ", $852 ," $1,519 "," $1,274 "," $1,289 ", $970 
1000196,CT ANGIO NECK W CON+WO IF PERF,70498,350," $3,105 "," $2,795 "," $2,819 "," $2,475 "," $2,627 "," $2,621 "," $1,102 "," $1,965 "," $1,649 "," $1,667 "," $1,254 "
1003591,CT CERVICAL SPINE WO CONTRAST,72125,350," $2,109 "," $1,898 "," $1,915 "," $1,681 "," $1,784 "," $1,780 ", $749 ," $1,335 "," $1,120 "," $1,133 ", $852 
1000248,CT EXT LOWER WO CONT,73700,350," $1,832 "," $1,649 "," $1,663 "," $1,460 "," $1,550 "," $1,546 ", $650 ," $1,160 ", $973 , $984 , $740 
1000239,CT EXT UPPER WO CONT,73200,350," $1,893 "," $1,704 "," $1,719 "," $1,509 "," $1,601 "," $1,598 ", $672 ," $1,198 "," $1,005 "," $1,017 ", $765 
1000180,CT HEAD W CONTRAST,70460,351," $2,398 "," $2,158 "," $2,177 "," $1,911 "," $2,029 "," $2,024 ", $851 ," $1,518 "," $1,273 "," $1,288 ", $969 
1000179,CT HEAD WO CONTRAST,70450,351," $1,832 "," $1,649 "," $1,663 "," $1,460 "," $1,550 "," $1,546 ", $650 ," $1,160 ", $973 , $984 , $740 
1000179,CT HEAD WO CONTRAST,70450,350," $1,832 "," $1,649 "," $1,663 "," $1,460 "," $1,550 "," $1,546 ", $650 ," $1,160 ", $973 , $984 , $740 
1000181,CT HEAD WO THEN W CONTRAST,70470,351," $2,649 "," $2,384 "," $2,405 "," $2,111 "," $2,241 "," $2,236 ", $940 ," $1,677 "," $1,407 "," $1,423 "," $1,070 "
1000221,CT LUMBAR SPINE WO CONT,72131,350," $2,104 "," $1,894 "," $1,910 "," $1,677 "," $1,780 "," $1,776 ", $747 ," $1,332 "," $1,117 "," $1,130 ", $850 
1000190,CT MAXILLOFACIAL WO CONTRAST,70486,351," $1,832 "," $1,649 "," $1,663 "," $1,460 "," $1,550 "," $1,546 ", $650 ," $1,160 ", $973 , $984 , $740 
1000190,CT MAXILLOFACIAL WO CONTRAST,70486,350," $1,832 "," $1,649 "," $1,663 "," $1,460 "," $1,550 "," $1,546 ", $650 ," $1,160 ", $973 , $984 , $740 
1000192,CT MAXILOFACIAL WCONT,70487,351," $2,312 "," $2,081 "," $2,099 "," $1,843 "," $1,956 "," $1,951 ", $821 ," $1,463 "," $1,228 "," $1,242 ", $934 
1003462,CT ORBIT SELLA FOSSA EAR W CONTRAST,70481,351," $2,312 "," $2,081 "," $2,099 "," $1,843 "," $1,956 "," $1,951 ", $821 ," $1,463 "," $1,228 "," $1,242 ", $934 
1003462,CT ORBIT SELLA FOSSA EAR W CONTRAST,70481,350," $2,312 "," $2,081 "," $2,099 "," $1,843 "," $1,956 "," $1,951 ", $821 ," $1,463 "," $1,228 "," $1,242 ", $934 
1000182,CT ORBIT SELLA FOSSA EAR WO CONTRAST,70480,351," $1,940 "," $1,746 "," $1,762 "," $1,546 "," $1,641 "," $1,637 ", $689 ," $1,228 "," $1,030 "," $1,042 ", $784 
1000182,CT ORBIT SELLA FOSSA EAR WO CONTRAST,70480,350," $1,940 "," $1,746 "," $1,762 "," $1,546 "," $1,641 "," $1,637 ", $689 ," $1,228 "," $1,030 "," $1,042 ", $784 
1000187,CT ORBIT SELLA FOSSA EAR WO THEN W CONTRAST,70482,351," $2,159 "," $1,943 "," $1,960 "," $1,721 "," $1,827 "," $1,822 ", $766 ," $1,367 "," $1,146 "," $1,159 ", $872 
1000232,CT PELVIS WO CONTRAST,72192,350," $1,909 "," $1,718 "," $1,733 "," $1,521 "," $1,615 "," $1,611 ", $678 ," $1,208 "," $1,014 "," $1,025 ", $771 
1003594,CT SOFT TISSUE NECK W CONTRAST,70491,350," $2,312 "," $2,081 "," $2,099 "," $1,843 "," $1,956 "," $1,951 ", $821 ," $1,463 "," $1,228 "," $1,242 ", $934 
1000194,CT SOFT TISSUE NECK WO CON,70490,350," $1,868 "," $1,681 "," $1,696 "," $1,489 "," $1,580 "," $1,577 ", $663 ," $1,182 ", $992 ," $1,003 ", $755 
1000220,CT THORACIC SPINE WO CONT,72128,350," $2,226 "," $2,003 "," $2,021 "," $1,774 "," $1,883 "," $1,879 ", $790 ," $1,409 "," $1,182 "," $1,195 ", $899 
1000212,CT THORAX W CONTRAST,71260,350," $2,400 "," $2,160 "," $2,179 "," $1,913 "," $2,030 "," $2,026 ", $852 ," $1,519 "," $1,274 "," $1,289 ", $970 
1000210,CT THORAX WO CONTRAST,71250,350," $1,832 "," $1,649 "," $1,663 "," $1,460 "," $1,550 "," $1,546 ", $650 ," $1,160 ", $973 , $984 , $740 
1011851,CTA ABD PELVIS W CONTRAST+WO IF PERFORM,74174,350," $4,340 "," $3,906 "," $3,941 "," $3,459 "," $3,672 "," $3,663 "," $1,541 "," $2,747 "," $2,305 "," $2,331 "," $1,753 "
1000215,CTA CHEST WCONT +WO IF PERF,71275,350," $2,753 "," $2,478 "," $2,500 "," $2,194 "," $2,329 "," $2,324 ", $977 ," $1,743 "," $1,462 "," $1,478 "," $1,112 "
1000195,CTA HEAD W CONT WO IF PERF,70496,351," $3,105 "," $2,795 "," $2,819 "," $2,475 "," $2,627 "," $2,621 "," $1,102 "," $1,965 "," $1,649 "," $1,667 "," $1,254 "
1001984,CULTUR TB ACID FST BACILL87116,87116,306, $134 , $121 , $122 , $107 , $113 , $113 , $48 , $85 , $71 , $72 , $54 
1004555,CULTURE ANAEROBIC 87075,87075,306, $145 , $131 , $132 , $116 , $123 , $122 , $51 , $92 , $77 , $78 , $59 
1004601,CULTURE BLOOD 87040,87040,306, $171 , $154 , $155 , $136 , $145 , $144 , $61 , $108 , $91 , $92 , $69 
1006231,CULTURE STOOL ADD PATHGN87046,87046,306, $66 , $59 , $60 , $53 , $56 , $56 , $23 , $42 , $35 , $35 , $27 
1004558,CULTURE URINE 87086,87086,306, $100 , $90 , $91 , $80 , $85 , $84 , $36 , $63 , $53 , $54 , $40 
1004602,CULTURE VIRAL 87252,87252,306, $186 , $167 , $169 , $148 , $157 , $157 , $66 , $118 , $99 , $100 , $75 
1006236,CULTURE: BACT OTHER 87070,87070,306, $127 , $114 , $115 , $101 , $107 , $107 , $45 , $80 , $67 , $68 , $51 
1006237,CULTURE: BACT RESPITOR 87070,87070,306, $127 , $114 , $115 , $101 , $107 , $107 , $45 , $80 , $67 , $68 , $51 
1006232,CULTURE: STOOL SAL SHIG 87045,87045,306, $118 , $106 , $107 , $94 , $100 , $100 , $42 , $75 , $63 , $63 , $48 
1006251,CULTURE: TYPING ANTISERU 87147,87147,306, $52 , $47 , $47 , $41 , $44 , $44 , $18 , $33 , $28 , $28 , $21 
1006092,CYCLIC CITR PEP AB(CCP) 86200,86200,302, $106 , $95 , $96 , $84 , $90 , $89 , $38 , $67 , $56 , $57 , $43 
1006417,CYTOPATH CONC 88108,88108,311, $187 , $168 , $170 , $149 , $158 , $158 , $66 , $118 , $99 , $100 , $76 
1009034,CYTOPATH WINTERP 88112,88112,311, $167 , $150 , $152 , $133 , $141 , $141 , $59 , $106 , $89 , $90 , $67 
1001009,D & C,58558,360," $3,695 "," $3,326 "," $3,355 "," $2,945 "," $3,126 "," $3,119 "," $1,312 "," $2,339 "," $1,962 "," $1,984 "," $1,493 "
1005910,D-DIMER QUANT 85379,85379,305, $152 , $137 , $138 , $121 , $129 , $128 , $54 , $96 , $81 , $82 , $61 
1019123,DEAMID. GLIADIN AB IGA 83516.018,83516,301, $103 , $93 , $94 , $82 , $87 , $87 , $37 , $65 , $55 , $55 , $42 
1019124,DEAMID. GLIADIN AB IGG 83516.019,83516,301, $103 , $93 , $94 , $82 , $87 , $87 , $37 , $65 , $55 , $55 , $42 
1005626,DHEA SULFATE 82627,82627,301, $149 , $134 , $135 , $119 , $126 , $126 , $53 , $94 , $79 , $80 , $60 
