Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS WELLMARK , HEALTH PARTNERS , UNITED , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , WORKERS COMP ,
1000181,CT HEAD WO THEN W CONTRAST,70470,351," $2,543 "," $2,289 "," $2,350 "," $1,479 "," $2,160 "," $1,119 "," $2,315 "," $2,216 "," $1,030 ",
1000221,CT LUMBAR SPINE WO CONT,72131,350," $2,305 "," $2,075 "," $2,131 "," $1,341 "," $1,958 "," $1,015 "," $2,098 "," $2,008 ", $934 ,
1000190,CT MAXILLOFACIAL WO CONTRAST,70486,351," $1,974 "," $1,777 "," $1,825 "," $1,148 "," $1,677 ", $869 ," $1,797 "," $1,720 ", $800 ,
1000190,CT MAXILLOFACIAL WO CONTRAST,70486,350," $1,974 "," $1,777 "," $1,825 "," $1,148 "," $1,677 ", $869 ," $1,797 "," $1,720 ", $800 ,
1000192,CT MAXILOFACIAL WCONT,70487,351," $2,521 "," $2,269 "," $2,330 "," $1,466 "," $2,141 "," $1,110 "," $2,295 "," $2,197 "," $1,022 ",
1003462,CT ORBIT SELLA FOSSA EAR W CONTRAST,70481,351," $2,548 "," $2,293 "," $2,355 "," $1,482 "," $2,164 "," $1,122 "," $2,319 "," $2,220 "," $1,032 ",
1003462,CT ORBIT SELLA FOSSA EAR W CONTRAST,70481,350," $2,548 "," $2,293 "," $2,355 "," $1,482 "," $2,164 "," $1,122 "," $2,319 "," $2,220 "," $1,032 ",
1000182,CT ORBIT SELLA FOSSA EAR WO CONTRAST,70480,351," $2,186 "," $1,967 "," $2,021 "," $1,272 "," $1,857 ", $962 ," $1,990 "," $1,905 ", $886 ,
1000182,CT ORBIT SELLA FOSSA EAR WO CONTRAST,70480,350," $2,186 "," $1,967 "," $2,021 "," $1,272 "," $1,857 ", $962 ," $1,990 "," $1,905 ", $886 ,
1004454,CT SFT TISUE NECK WWO THEN W,70492,350," $2,960 "," $2,664 "," $2,736 "," $1,722 "," $2,514 "," $1,303 "," $2,694 "," $2,579 "," $1,199 ",
1003594,CT SOFT TISSUE NECK W CONTRAST,70491,350," $2,427 "," $2,184 "," $2,243 "," $1,412 "," $2,061 "," $1,068 "," $2,209 "," $2,115 ", $983 ,
1000194,CT SOFT TISSUE NECK WO CON,70490,350," $2,004 "," $1,804 "," $1,852 "," $1,166 "," $1,702 ", $882 ," $1,824 "," $1,746 ", $812 ,
1000220,CT THORACIC SPINE WO CONT,72128,350," $2,305 "," $2,075 "," $2,131 "," $1,341 "," $1,958 "," $1,015 "," $2,098 "," $2,008 ", $934 ,
1000212,CT THORAX W CONTRAST,71260,350," $2,662 "," $2,396 "," $2,460 "," $1,548 "," $2,261 "," $1,172 "," $2,423 "," $2,319 "," $1,079 ",
1000210,CT THORAX WO CONTRAST,71250,350," $2,033 "," $1,830 "," $1,879 "," $1,183 "," $1,727 ", $895 ," $1,850 "," $1,771 ", $824 ,
1000214,CT THORAX WO THEN W CONTRAST,71270,350," $3,129 "," $2,816 "," $2,892 "," $1,820 "," $2,657 "," $1,377 "," $2,848 "," $2,726 "," $1,268 ",
1011851,CTA ABD PELVIS W CONTRAST+WO IF PERFORM,74174,350," $3,885 "," $3,497 "," $3,591 "," $2,260 "," $3,300 "," $1,710 "," $3,536 "," $3,385 "," $1,574 ",
1000215,CTA CHEST WCONT +WO IF PERF,71275,350," $2,903 "," $2,613 "," $2,683 "," $1,689 "," $2,466 "," $1,278 "," $2,642 "," $2,529 "," $1,176 ",
1000195,CTA HEAD W CONT WO IF PERF,70496,351," $2,849 "," $2,564 "," $2,633 "," $1,657 "," $2,420 "," $1,254 "," $2,593 "," $2,482 "," $1,154 ",
1004555,CULTURE ANAEROBIC 87075,87075,306, $154 , $139 , $142 , $90 , $131 , $68 , $140 , $134 , $62 ,
1004601,CULTURE BLOOD 87040,87040,306, $105 , $95 , $97 , $61 , $89 , $46 , $96 , $91 , $43 ,
1006231,CULTURE STOOL ADD PATHGN87046,87046,306, $69 , $62 , $64 , $40 , $59 , $30 , $63 , $60 , $28 ,
1004558,CULTURE URINE 87086,87086,306, $93 , $84 , $86 , $54 , $79 , $41 , $85 , $81 , $38 ,
1004602,CULTURE VIRAL 87252,87252,306, $222 , $200 , $205 , $129 , $189 , $98 , $202 , $193 , $90 ,
1006236,CULTURE: BACT OTHER 87070,87070,306, $75 , $68 , $69 , $44 , $64 , $33 , $68 , $65 , $30 ,
1006237,CULTURE: BACT RESPITOR 87070,87070,306, $75 , $68 , $69 , $44 , $64 , $33 , $68 , $65 , $30 ,
1006243,CULTURE: FUNGUS,87102,306, $120 , $108 , $111 , $70 , $102 , $53 , $109 , $105 , $49 ,
1006232,CULTURE: STOOL SAL SHIG 87045,87045,306, $71 , $64 , $66 , $41 , $60 , $31 , $65 , $62 , $29 ,
1006251,CULTURE: TYPING ANTISERU 87147,87147,306, $51 , $46 , $47 , $30 , $43 , $22 , $46 , $44 , $21 ,
1006242,CULTURE:FC SKN-HAIR-NAIL 87101,87101,306, $116 , $104 , $107 , $67 , $99 , $51 , $106 , $101 , $47 ,
1006092,CYCLIC CITR PEP AB(CCP) 86200,86200,302, $213 , $192 , $197 , $124 , $181 , $94 , $194 , $186 , $86 ,
1009034,CYTOPATH WINTERP 88112,88112,311, $101 , $91 , $93 , $59 , $86 , $44 , $92 , $88 , $41 ,
1005910,D-DIMER QUANT 85379,85379,305, $154 , $139 , $142 , $90 , $131 , $68 , $140 , $134 , $62 ,
1004488,DIFFERENTAIL MANUAL 85007,85007,305, $60 , $54 , $55 , $35 , $51 , $26 , $55 , $52 , $24 ,
1004522,DIGOXIN 80162,80162,301, $152 , $137 , $140 , $88 , $129 , $67 , $138 , $132 , $62 ,
1005920,DILUTE RUSSELLS VIPER 85613,85613,305, $132 , $119 , $122 , $77 , $112 , $58 , $120 , $115 , $53 ,
1004504,DIRECT BILI 82248,82248,301, $54 , $49 , $50 , $31 , $46 , $24 , $49 , $47 , $22 ,
1026858,DRUG SCR PRESUMP DIRECT OPTICAL OBS 80305,80305,301, $89 , $80 , $82 , $52 , $76 , $39 , $81 , $78 , $36 ,
1031051,DRY NEEDLING 1 OR 2 MUSCLE(S),20560,420, $35 , $32 , $32 , $20 , $30 , $15 , $32 , $30 , $14 ,
1031051,DRY NEEDLING 1 OR 2 MUSCLE(S),20560,940, $35 , $32 , $32 , $20 , $30 , $15 , $32 , $30 , $14 ,
1031052,DRY NEEDLING 3 OR MORE MUSCLE(S),20561,420, $70 , $63 , $65 , $41 , $59 , $31 , $64 , $61 , $28 ,
1031052,DRY NEEDLING 3 OR MORE MUSCLE(S),20561,940, $70 , $63 , $65 , $41 , $59 , $31 , $64 , $61 , $28 ,
1003395,DUP CAROTID BILAT,93880,921, $835 , $752 , $772 , $486 , $709 , $368 , $760 , $728 , $338 ,
1010955,DUPLEX ABD PELVIS RETROPERITONEAL CMPL,93975,921, $504 , $454 , $466 , $293 , $428 , $222 , $459 , $439 , $204 ,
1003399,DUPLEX ABD PELVIS RETROPERITONEAL CMPL,93975,921, $930 , $837 , $860 , $541 , $790 , $409 , $846 , $810 , $377 ,
1004811,DUPLEX AORTA IVC ILIAC OR GRAFT CMPL,93978,921," $1,065 ", $959 , $984 , $620 , $905 , $469 , $969 , $928 , $432 ,
1003406,DUPLEX ART LOWER EXT CMPL BILAT,93925,921, $782 , $704 , $723 , $455 , $664 , $344 , $712 , $681 , $317 ,
1003407,DUPLEX ART LOWER EXT UNILAT LTD,93926,921, $532 , $479 , $492 , $309 , $452 , $234 , $484 , $464 , $216 ,
1003428,DUPLEX ART UPPER EXT CMPL BILAT,93930,921, $782 , $704 , $723 , $455 , $664 , $344 , $712 , $681 , $317 ,
1003396,DUPLEX VENOUS EXT CMPL BILAT,93970,921, $782 , $704 , $723 , $455 , $664 , $344 , $712 , $681 , $317 ,
1003424,DUPLEX VENOUS EXT LTD UNILAT,93971,921, $532 , $479 , $492 , $309 , $452 , $234 , $484 , $464 , $216 ,
1002861,DYSPHAGIA THERAPY 92526,92526,440, $328 , $295 , $303 , $191 , $279 , $144 , $299 , $286 , $133 ,
1003192,ECG TRACING WO INTERP,93005,730, $210 , $189 , $194 , $122 , $178 , $92 , $191 , $183 , $85 ,
1009794,ECHO (2D) COMPLETE W DOPPLER & COLOR,93306,480," $1,211 "," $1,090 "," $1,119 ", $704 ," $1,029 ", $533 ," $1,102 "," $1,055 ", $491 ,
1009794,ECHO (2D) COMPLETE W DOPPLER & COLOR,93306,483," $1,211 "," $1,090 "," $1,119 ", $704 ," $1,029 ", $533 ," $1,102 "," $1,055 ", $491 ,
1003204,ECHO 2-D LIMITED,93308,480, $935 , $842 , $864 , $544 , $794 , $412 , $851 , $815 , $379 ,
1013548,ED 13122 RPR CMPLX EACH ADD 5CM,13122,450, $175 , $158 , $162 , $102 , $149 , $77 , $159 , $152 , $71 ,
1013750,ED 36430 TRANSFUSION BLOOD,36430,391, $850 , $765 , $786 , $494 , $722 , $374 , $774 , $741 , $344 ,
1007692,ED 90471 IMMUNE ADMIN 1 VACCINE,90471,771, $86 , $77 , $79 , $50 , $73 , $38 , $78 , $75 , $35 ,
1003271,ED 92950 CARDIOPULMON RESUSCITATION,92950,450," $1,216 "," $1,094 "," $1,124 ", $707 ," $1,033 ", $535 ," $1,107 "," $1,060 ", $493 ,
1007689,ED 96360 IV INFUS THERAPY HYDRATION FLUIDS INITIAL 31 MIN-1HR,96360,450, $292 , $263 , $270 , $170 , $248 , $129 , $266 , $254 , $118 ,
1007688,ED 96361 IV INFUS THERAPY HYDRATION FLUIDS ADDL HR,96361,450, $101 , $91 , $93 , $59 , $86 , $44 , $92 , $88 , $41 ,
1007687,ED 96365 IV INFUS THER PROPH DIAG INITIAL UP TO 1HR,96365,450, $396 , $356 , $366 , $230 , $336 , $174 , $360 , $345 , $160 ,
1007687,ED 96365 IV INFUS THER PROPH DIAG INITIAL UP TO 1HR,96365,260, $396 , $356 , $366 , $230 , $336 , $174 , $360 , $345 , $160 ,
1007685,ED 96366 IV INFUS THER PROPH DIAG EA ADDL HR,96366,450, $101 , $91 , $93 , $59 , $86 , $44 , $92 , $88 , $41 ,
1007774,ED 96367 IV INFUS THER PROPH DIAG ADDL SEQ NEW DRUG UP TO 1 HR,96367,450, $138 , $124 , $128 , $80 , $117 , $61 , $126 , $120 , $56 ,
1007691,ED 96374 THER PROPH DIAG INJ IV PUSH INITIAL,96374,450, $256 , $230 , $237 , $149 , $217 , $113 , $233 , $223 , $104 ,
1007691,ED 96374 THER PROPH DIAG INJ IV PUSH INITIAL,96374,761, $256 , $230 , $237 , $149 , $217 , $113 , $233 , $223 , $104 ,
1004698,ED 96375 THER PROPH DIAG INJ IV PUSH ADDL SEQ,96375,450, $112 , $101 , $104 , $65 , $95 , $49 , $102 , $98 , $45 ,
1004698,ED 96375 THER PROPH DIAG INJ IV PUSH ADDL SEQ,96375,761, $112 , $101 , $104 , $65 , $95 , $49 , $102 , $98 , $45 ,
1008109,ED 96376 THER PROPH DIAG INJ IV PUSH SAME DRUG >30MINS,96376,450, $112 , $101 , $104 , $65 , $95 , $49 , $102 , $98 , $45 ,
1008109,ED 96376 THER PROPH DIAG INJ IV PUSH SAME DRUG >30MINS,96376,761, $112 , $101 , $104 , $65 , $95 , $49 , $102 , $98 , $45 ,
1003894,ED 99281 VISIT LEVEL 1,99281,450, $297 , $267 , $275 , $173 , $252 , $131 , $270 , $259 , $120 ,
1003905,ED 99282 VISIT LEVEL 2,99282,450, $483 , $435 , $446 , $281 , $410 , $213 , $440 , $421 , $196 ,
1003909,ED 99283 VISIT LEVEL 3,99283,450, $621 , $559 , $574 , $361 , $527 , $273 , $565 , $541 , $252 ,
1003887,ED 99284 VISIT LEVEL 4,99284,450, $853 , $768 , $788 , $496 , $724 , $375 , $776 , $743 , $346 ,
1003898,ED 99285 VISIT LEVEL 5,99285,450," $1,177 "," $1,059 "," $1,088 ", $685 ," $1,000 ", $518 ," $1,071 "," $1,026 ", $477 ,
1003841,ED 99291 CRITICAL CARE E&M 30-74 MIN,99291,450," $1,402 "," $1,262 "," $1,296 ", $816 ," $1,191 ", $617 ," $1,276 "," $1,222 ", $568 ,
1007772,ED 99292 CRIT CARE EA ADDL 30 MINS,99292,450, $472 , $425 , $436 , $275 , $401 , $208 , $430 , $411 , $191 ,
1007093,ED SMPL RPR LAC SCLP NCK AX TRNK EXT GNTL <2.5CM,12001,450, $77 , $69 , $71 , $45 , $65 , $34 , $70 , $67 , $31 ,
1007094,ED SMPL RPR LAC SCLP NCK AX TRNK EXT GNTL2.6TO7.5CM,12002,450, $77 , $69 , $71 , $45 , $65 , $34 , $70 , $67 , $31 ,
1002886,ELEC STIM UNATTENDED 97014,97014,420, $110 , $99 , $102 , $64 , $93 , $48 , $100 , $96 , $45 ,
1002886,ELEC STIM UNATTENDED 97014,97014,430, $110 , $99 , $102 , $64 , $93 , $48 , $100 , $96 , $45 ,
1004792,ELECTROPHORESIS SER 84165,84165,301, $105 , $95 , $97 , $61 , $89 , $46 , $96 , $91 , $43 ,
1006777,ENDOMYSIAL IGA AB QUAL 86255,86255,302, $196 , $176 , $181 , $114 , $166 , $86 , $178 , $171 , $79 ,
1004491,ESR AUTOMATED 85652,85652,305, $74 , $67 , $68 , $43 , $63 , $33 , $67 , $64 , $30 ,
1005633,ESTRADIOL 82670,82670,301, $323 , $291 , $299 , $188 , $274 , $142 , $294 , $281 , $131 ,
1002860,EVAL ORAL & PHARYNGEAL SWALLOW 92610,92610,444, $339 , $305 , $313 , $197 , $288 , $149 , $309 , $295 , $137 ,
1002860,EVAL ORAL & PHARYNGEAL SWALLOW 92610,92610,440, $339 , $305 , $313 , $197 , $288 , $149 , $309 , $295 , $137 ,
1022125,FACTOR V LEIDEN GENE 81241,81241,309, $143 , $129 , $132 , $83 , $121 , $63 , $130 , $125 , $58 ,
1005893,FACTOR VIII IH 85240,85240,305, $293 , $264 , $271 , $170 , $249 , $129 , $267 , $255 , $119 ,
1004573,FERRITIN 82728,82728,301, $134 , $121 , $124 , $78 , $114 , $59 , $122 , $117 , $54 ,
1006205,FLUORES TREPONEMAL AB 86780,86780,302, $119 , $107 , $110 , $69 , $101 , $52 , $108 , $104 , $48 ,
1004575,FOLATE 82746,82746,301, $131 , $118 , $121 , $76 , $111 , $58 , $119 , $114 , $53 ,
1007969,FREE LIGHT CHAIN 83883,83883,301, $247 , $222 , $228 , $144 , $210 , $109 , $225 , $215 , $100 ,
1004576,FREE T4 84439,84439,301, $127 , $114 , $117 , $74 , $108 , $56 , $116 , $111 , $51 ,
1004779,FSH 83001,83001,301, $175 , $158 , $162 , $102 , $149 , $77 , $159 , $152 , $71 ,
1006141,FUNGAL SEROLOGY ASPER 86606,86606,302, $81 , $73 , $75 , $47 , $69 , $36 , $74 , $71 , $33 ,
1006146,FUNGAL SEROLOGY BLASTO 86612,86612,302, $81 , $73 , $75 , $47 , $69 , $36 , $74 , $71 , $33 ,
1006156,FUNGAL SEROLOGY COCCID 86635,86635,302, $70 , $63 , $65 , $41 , $59 , $31 , $64 , $61 , $28 ,
1006183,FUNGAL SEROLOGY HISTO 86698,86698,302, $70 , $63 , $65 , $41 , $59 , $31 , $64 , $61 , $28 ,
1009861,GARDNERELLA VAG DIRECT PROBE 87510,87510,306, $83 , $75 , $77 , $48 , $70 , $37 , $76 , $72 , $34 ,
1006301,GC BY DNA AMPLIFICATION 87591,87591,306, $97 , $87 , $90 , $56 , $82 , $43 , $88 , $85 , $39 ,
1022147,GENERAL HEALTH PANEL,80050,301, $334 , $301 , $309 , $194 , $284 , $147 , $304 , $291 , $135 ,
1004640,GGTP (GAMMA GT) 82977,82977,301, $90 , $81 , $83 , $52 , $76 , $40 , $82 , $78 , $36 ,
1019195,GIARDIA LAMBLIA AG FECES 87329,87329,306, $173 , $156 , $160 , $101 , $147 , $76 , $157 , $151 , $70 ,
1004513,GLUCOSE 82947,82947,301, $73 , $66 , $67 , $42 , $62 , $32 , $66 , $64 , $30 ,
1004591,GLUCOSE BODY FLD 82945,82945,301, $73 , $66 , $67 , $42 , $62 , $32 , $66 , $64 , $30 ,
1004594,GLYCOSYLATED (A1C) HGB 83036,83036,301, $99 , $89 , $92 , $58 , $84 , $44 , $90 , $86 , $40 ,
1004546,GRAM STAIN 87205,87205,306, $48 , $43 , $44 , $28 , $41 , $21 , $44 , $42 , $19 ,
1006282,H PYLORI AG STOOL 87338,87338,306, $239 , $215 , $221 , $139 , $203 , $105 , $218 , $208 , $97 ,
1004533,HCG QUAL 84703,84703,301, $83 , $75 , $77 , $48 , $70 , $37 , $76 , $72 , $34 ,
1001981,HCG QUANT 84702,84702,301, $147 , $132 , $136 , $86 , $125 , $65 , $134 , $128 , $60 ,
1004486,HEMATOCRIT 85014,85014,305, $60 , $54 , $55 , $35 , $51 , $26 , $55 , $52 , $24 ,
1004487,HEMOGLOBIN 85018,85018,305, $59 , $53 , $55 , $34 , $50 , $26 , $54 , $51 , $24 ,
1006188,HEP A TOTAL 86708,86708,302, $115 , $104 , $106 , $67 , $98 , $51 , $105 , $100 , $47 ,
1006185,HEP B CORE AB TOTAL 86704,86704,302, $115 , $104 , $106 , $67 , $98 , $51 , $105 , $100 , $47 ,
1004851,HEP B SURF ANTIGEN HBSAG87340,87340,306, $115 , $104 , $106 , $67 , $98 , $51 , $105 , $100 , $47 ,
1006294,HEP B VIRAL DNA 87517,87517,306, $382 , $344 , $353 , $222 , $324 , $168 , $348 , $333 , $155 ,
1004790,HEPATITIS B SURFACE ANTIB86706,86706,302, $115 , $104 , $106 , $67 , $98 , $51 , $105 , $100 , $47 ,
1004884,HEPATITIS C ANTIBODY 86803,86803,302, $156 , $140 , $144 , $91 , $132 , $69 , $142 , $136 , $63 ,
1006180,HERPES SIMPLX VIR1 IGG 86695,86695,302, $118 , $106 , $109 , $69 , $100 , $52 , $107 , $103 , $48 ,
1006181,HERPES SMPLX VIR 2 IGG 86696,86696,302, $118 , $106 , $109 , $69 , $100 , $52 , $107 , $103 , $48 ,
1005683,HIAA-5 24 HR URINE 83497,83497,301, $159 , $143 , $147 , $92 , $135 , $70 , $145 , $139 , $64 ,
1019234,HISTOPLASMA AG URINE,87385,306, $180 , $162 , $166 , $105 , $153 , $79 , $164 , $157 , $73 ,
1006299,HIV 1 RNA PCR QNT 87536,87536,306, $595 , $536 , $550 , $346 , $505 , $262 , $542 , $518 , $241 ,
1023235,HIV1 AG HIV 1 2 AB,87389,306, $123 , $111 , $114 , $72 , $104 , $54 , $112 , $107 , $50 ,
1004302,HOLTER MONITOR APP,93225,731, $406 , $365 , $375 , $236 , $345 , $179 , $370 , $354 , $165 ,
1004303,HOLTER MONITOR SCAN UP TO 48HR,93226,731, $406 , $365 , $375 , $236 , $345 , $179 , $370 , $354 , $165 ,
1004746,HOMOCYSTEINE PLASMA 83090,83090,301, $288 , $259 , $266 , $168 , $245 , $127 , $262 , $251 , $117 ,
1005649,IGE 82785,82785,301, $133 , $120 , $123 , $77 , $113 , $59 , $121 , $116 , $54 ,
1018446,IGE IMMUNOGLOBULIN 82785,82785,301, $133 , $120 , $123 , $77 , $113 , $59 , $121 , $116 , $54 ,
1004368,IMMUN ADMIN 1 VACCINE,90471,771, $29 , $26 , $27 , $17 , $25 , $13 , $26 , $25 , $12 ,
1004808,IMMUNOFIX ELECT24HR URINE86335,86335,302, $220 , $198 , $203 , $128 , $187 , $97 , $200 , $192 , $89 ,
1006116,IMMUNOFIXATION 86334,86334,302, $214 , $193 , $198 , $124 , $182 , $94 , $195 , $186 , $87 ,
1008968,IMMUNOGLOB A G OR M EACH82784,82784,301, $75 , $68 , $69 , $44 , $64 , $33 , $68 , $65 , $30 ,
1006381,IMMUNOPEROXIDASE STAIN 88342,88342,312, $113 , $102 , $104 , $66 , $96 , $50 , $103 , $98 , $46 ,
1024648,INFECTIOUS AGENT NUCLEIC ACID GI 12-25 TARGETS 87507,87507,306," $1,534 "," $1,381 "," $1,418 ", $892 ," $1,303 ", $675 ," $1,396 "," $1,337 ", $622 ,
1004784,INFUSION TX CONCURRENT,96368,260, $193 , $174 , $178 , $112 , $164 , $85 , $176 , $168 , $78 ,
1004760,INSERT CATH CENTRAL VENOUS PERIPH WO IMAG >5 YRS,36569,361," $1,170 "," $1,053 "," $1,081 ", $681 , $994 , $515 ," $1,065 "," $1,019 ", $474 ,
1003992,INSERT FOLEY CATH,51702,361, $51 , $46 , $47 , $30 , $43 , $22 , $46 , $44 , $21 ,
1003992,INSERT FOLEY CATH,51702,450, $51 , $46 , $47 , $30 , $43 , $22 , $46 , $44 , $21 ,
1003992,INSERT FOLEY CATH,51702,761, $51 , $46 , $47 , $30 , $43 , $22 , $46 , $44 , $21 ,
1004514,IRON 83540,83540,301, $82 , $74 , $76 , $48 , $70 , $36 , $75 , $71 , $33 ,
1004605,IRON BINDING 83550,83550,301, $58 , $52 , $54 , $34 , $49 , $26 , $53 , $51 , $24 ,
1006241,ISOLAT&PRESUMPT ID URINE 87088,87088,306, $73 , $66 , $67 , $42 , $62 , $32 , $66 , $64 , $30 ,
1004691,IV HYDRAT INITIAL 31-60MINS,96360,260, $360 , $324 , $333 , $209 , $306 , $158 , $328 , $314 , $146 ,
1004692,IV HYDRATION EACH ADDL HR,96361,260, $155 , $140 , $143 , $90 , $132 , $68 , $141 , $135 , $63 ,
1004692,IV HYDRATION EACH ADDL HR,96361,450, $155 , $140 , $143 , $90 , $132 , $68 , $141 , $135 , $63 ,
1004695,IV INFUS ADD SEQUEN NEW DRG1HR,96367,260, $219 , $197 , $202 , $127 , $186 , $96 , $199 , $191 , $89 ,
1004695,IV INFUS ADD SEQUEN NEW DRG1HR,96367,450, $219 , $197 , $202 , $127 , $186 , $96 , $199 , $191 , $89 ,
1004694,IV INFUSION EA ADD HR,96366,260, $183 , $165 , $169 , $106 , $155 , $81 , $167 , $159 , $74 ,
1007716,IV INFUSION TX PROPH DX INIT TO 1HR,96365,260, $454 , $409 , $420 , $264 , $386 , $200 , $413 , $396 , $184 ,
1008108,IV PUSH ADDL SAME DRUG >30MINS,96376,260, $77 , $69 , $71 , $45 , $65 , $34 , $70 , $67 , $31 ,
1008108,IV PUSH ADDL SAME DRUG >30MINS,96376,761, $77 , $69 , $71 , $45 , $65 , $34 , $70 , $67 , $31 ,
1004697,IV PUSH INITIAL,96374,260, $199 , $179 , $184 , $116 , $169 , $88 , $181 , $173 , $81 ,
1004697,IV PUSH INITIAL,96374,761, $199 , $179 , $184 , $116 , $169 , $88 , $181 , $173 , $81 ,
1007776,IV PUSH SEQUENTIAL NEW DRUG,96375,260, $77 , $69 , $71 , $45 , $65 , $34 , $70 , $67 , $31 ,
1011903,KETONE QUANT SERUM 82010,82010,301, $82 , $74 , $76 , $48 , $70 , $36 , $75 , $71 , $33 ,
1005719,LACTATE (LACTIC ACID) 83605,83605,301, $82 , $74 , $76 , $48 , $70 , $36 , $75 , $71 , $33 ,
1004515,LDH 83615,83615,301, $73 , $66 , $67 , $42 , $62 , $32 , $66 , $64 , $30 ,
1005730,LDL DIRECT 83721,83721,301, $56 , $50 , $52 , $33 , $48 , $25 , $51 , $49 , $23 ,
1004664,LEGIONELLA ANTIGEN URINE 87450,87450,306, $130 , $117 , $120 , $76 , $110 , $57 , $118 , $113 , $53 ,
1021058,LEVETIRACETAM 80177,80177,301, $219 , $197 , $202 , $127 , $186 , $96 , $199 , $191 , $89 ,
1003398,LIMITED BILAT PHYSIOLOGIC STUDIES EXT ART 1-2 LVLS,93922,921, $646 , $581 , $597 , $376 , $549 , $284 , $588 , $563 , $262 ,
1004578,LIPASE 83690,83690,301, $110 , $99 , $102 , $64 , $93 , $48 , $100 , $96 , $45 ,
1004539,LIPID PROFILE 80061,80061,301, $113 , $102 , $104 , $66 , $96 , $50 , $103 , $98 , $46 ,
1004783,LITHIUM 80178,80178,301, $75 , $68 , $69 , $44 , $64 , $33 , $68 , $65 , $30 ,
1026528,LUPUS INHIBITOR SCREEN INTRINSIC PATHWAY 85598,85598,305, $158 , $142 , $146 , $92 , $134 , $70 , $144 , $138 , $64 ,
1004780,LUTENIZING HORMONE 83002,83002,301, $183 , $165 , $169 , $106 , $155 , $81 , $167 , $159 , $74 ,
1006151,LYMES TOTAL 86618,86618,302, $182 , $164 , $168 , $106 , $155 , $80 , $166 , $159 , $74 ,
1006151,LYMES TOTAL 86618,86618,300, $182 , $164 , $168 , $106 , $155 , $80 , $166 , $159 , $74 ,
1004523,MAGNESIUM 83735,83735,301, $99 , $89 , $92 , $58 , $84 , $44 , $90 , $86 , $40 ,
1026823,MAMMO SCREEN BILAT INCL CAD,77067,403, $421 , $379 , $389 , $245 , $358 , $185 , $383 , $367 , $171 ,
1002908,MANUAL THERAPY 15 MIN 97140,97140,420, $124 , $112 , $115 , $72 , $105 , $55 , $113 , $108 , $50 ,
1002908,MANUAL THERAPY 15 MIN 97140,97140,430, $124 , $112 , $115 , $72 , $105 , $55 , $113 , $108 , $50 ,
1005793,METHYLMALONIC ACID SER 83921,83921,301, $318 , $286 , $294 , $185 , $270 , $140 , $289 , $277 , $129 ,
1004552,MICROALBUMIN 82043,82043,301, $121 , $109 , $112 , $70 , $103 , $53 , $110 , $105 , $49 ,
1004531,MONOSCREEN 86308,86308,302, $99 , $89 , $92 , $58 , $84 , $44 , $90 , $86 , $40 ,
1000204,MRA NECK WO THEN W CONT,70549,615," $3,906 "," $3,515 "," $3,610 "," $2,272 "," $3,317 "," $1,719 "," $3,555 "," $3,403 "," $1,583 ",
1000204,MRA NECK WO THEN W CONT,70549,610," $3,906 "," $3,515 "," $3,610 "," $2,272 "," $3,317 "," $1,719 "," $3,555 "," $3,403 "," $1,583 ",
1000206,MRI BRAIN WO CONTRAST,70551,611," $2,918 "," $2,626 "," $2,697 "," $1,697 "," $2,478 "," $1,285 "," $2,656 "," $2,542 "," $1,182 ",
1000206,MRI BRAIN WO CONTRAST,70551,610," $2,918 "," $2,626 "," $2,697 "," $1,697 "," $2,478 "," $1,285 "," $2,656 "," $2,542 "," $1,182 ",
1000209,MRI BRAIN WO THEN W CONT,70553,611," $3,957 "," $3,561 "," $3,657 "," $2,302 "," $3,361 "," $1,742 "," $3,602 "," $3,448 "," $1,603 ",
1000209,MRI BRAIN WO THEN W CONT,70553,610," $3,957 "," $3,561 "," $3,657 "," $2,302 "," $3,361 "," $1,742 "," $3,602 "," $3,448 "," $1,603 ",
1000223,MRI C SPINE WO CONTRAST,72141,612," $3,118 "," $2,806 "," $2,882 "," $1,814 "," $2,648 "," $1,373 "," $2,838 "," $2,717 "," $1,263 ",
1000223,MRI C SPINE WO CONTRAST,72141,610," $3,118 "," $2,806 "," $2,882 "," $1,814 "," $2,648 "," $1,373 "," $2,838 "," $2,717 "," $1,263 ",
1000229,MRI C SPINE WO THEN W CONT,72156,612," $4,431 "," $3,988 "," $4,096 "," $2,578 "," $3,763 "," $1,951 "," $4,033 "," $3,861 "," $1,795 ",
1000197,MRI FACE NECK ORB WO CONTRAST,70540,610," $3,089 "," $2,780 "," $2,855 "," $1,797 "," $2,623 "," $1,360 "," $2,812 "," $2,691 "," $1,252 ",
1000227,MRI L SPINE WO CONTRAST,72148,612," $2,954 "," $2,659 "," $2,730 "," $1,718 "," $2,509 "," $1,300 "," $2,689 "," $2,574 "," $1,197 ",
1000227,MRI L SPINE WO CONTRAST,72148,610," $2,954 "," $2,659 "," $2,730 "," $1,718 "," $2,509 "," $1,300 "," $2,689 "," $2,574 "," $1,197 ",
1000231,MRI L SPINE WO THEN W CONT,72158,612," $4,191 "," $3,772 "," $3,874 "," $2,438 "," $3,559 "," $1,845 "," $3,815 "," $3,652 "," $1,698 ",
