Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS WELLMARK , HEALTH PARTNERS , UNITED , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , SHP TRUE , WORKERS COMP 
1007763,ABD PARACENTESIS W IMAGING,49083,361," $1,707 "," $1,536 "," $1,535 "," $1,299 "," $1,424 ", $666 ," $1,500 "," $1,214 "," $1,227 ", $616 
1004493,ABO 86900,86900,300, $77 , $69 , $69 , $59 , $64 , $30 , $68 , $55 , $55 , $28 
1026911,ACETAMINOPHEN 80307,80307,301, $192 , $173 , $173 , $146 , $160 , $75 , $169 , $137 , $138 , $69 
1004785,ACTH HIGH SENS 82024,82024,301, $418 , $376 , $376 , $318 , $349 , $163 , $367 , $297 , $301 , $151 
1008136,ADMIN HEPATITIS B VACCINE,90471,771, $25 , $23 , $22 , $19 , $21 , $10 , $22 , $18 , $18 , $9 
1007672,ADMIN INFLUENZA VIR VAC !,90471,771, $25 , $23 , $22 , $19 , $21 , $10 , $22 , $18 , $18 , $9 
1004603,AEROBIC DEFINITIVE ID 87077,87077,306, $124 , $112 , $111 , $94 , $103 , $48 , $109 , $88 , $89 , $45 
1001982,AFP TUMOR MRKR 82105,82105,301, $296 , $266 , $266 , $225 , $247 , $115 , $260 , $210 , $213 , $107 
1004497,ALBUMIN 82040,82040,301, $76 , $68 , $68 , $58 , $63 , $30 , $67 , $54 , $55 , $27 
1005550,ALBUMIN URIN OTHER SOURCE82042,82042,301, $48 , $43 , $43 , $37 , $40 , $19 , $42 , $34 , $35 , $17 
1026912,ALCOHOL NOT BREATH 80307,80307,301, $192 , $173 , $173 , $146 , $160 , $75 , $169 , $137 , $138 , $69 
1005555,ALDOSTERONE 82088,82088,301, $127 , $114 , $114 , $97 , $106 , $50 , $112 , $90 , $91 , $46 
1004499,ALKALINE PHOSPHATE 84075,84075,301, $88 , $79 , $79 , $67 , $73 , $34 , $77 , $63 , $63 , $32 
1018001,ALLERGEN ON PANEL 86003,86003,302, $55 , $50 , $49 , $42 , $46 , $21 , $48 , $39 , $40 , $20 
1026520,ALPHA 1 ANTI PROTEOTYPE LC MS/MS/SERUM 82542.027,82542,301, $74 , $67 , $67 , $56 , $62 , $29 , $65 , $53 , $53 , $27 
1004500,ALT 84460,84460,301, $116 , $104 , $104 , $88 , $97 , $45 , $102 , $82 , $83 , $42 
1004635,AMMONIA 82140,82140,301, $371 , $334 , $334 , $282 , $309 , $145 , $326 , $264 , $267 , $134 
1004501,AMYLASE 82150,82150,301, $100 , $90 , $90 , $76 , $83 , $39 , $88 , $71 , $72 , $36 
1006081,ANA TITER 86039,86039,302, $95 , $86 , $85 , $72 , $79 , $37 , $84 , $68 , $68 , $34 
1006238,ANAEROBIC IDENTIFICATION 87076,87076,306, $80 , $72 , $72 , $61 , $67 , $31 , $70 , $57 , $58 , $29 
1006074,ANCA 86255,86255,302, $166 , $149 , $149 , $126 , $138 , $65 , $146 , $118 , $119 , $60 
1006095,ANTI DNA DBL STRAND AB 86225,86225,302, $144 , $130 , $129 , $110 , $120 , $56 , $127 , $102 , $104 , $52 
1006093,ANTI DNASE B 86215,86215,302, $90 , $81 , $81 , $68 , $75 , $35 , $79 , $64 , $65 , $32 
1005711,ANTI GLOMERULAR BASEMT SO 83520.002,83520,301, $145 , $131 , $130 , $110 , $121 , $57 , $127 , $103 , $104 , $52 
1004661,ANTIBODY ID 86870,86870,300, $259 , $233 , $233 , $197 , $216 , $101 , $228 , $184 , $186 , $93 
1004494,ANTIBODY SCREEN 86850,86850,300, $125 , $113 , $112 , $95 , $104 , $49 , $110 , $89 , $90 , $45 
1006219,ANTIBODY TITER 86886,86886,300, $98 , $88 , $88 , $75 , $82 , $38 , $86 , $70 , $70 , $35 
1004652,ANTINUCLEAR ANTIBODY SCRE86038,86038,302, $151 , $136 , $136 , $115 , $126 , $59 , $133 , $107 , $109 , $55 
1006082,ANTISTREPTOLYSIN O TITR 86060,86060,302, $92 , $83 , $83 , $70 , $77 , $36 , $81 , $65 , $66 , $33 
1006127,ANTITHYROID AB ANTI TPO 86376,86376,302, $246 , $221 , $221 , $187 , $205 , $96 , $216 , $175 , $177 , $89 
1008115,APHASIA EVAL PER HR 96105,96105,440, $398 , $358 , $358 , $303 , $332 , $155 , $350 , $283 , $286 , $144 
1002903,AQUATIC THERAPY 15 MIN 97113,97113,420, $134 , $121 , $120 , $102 , $112 , $52 , $118 , $95 , $96 , $48 
1004304,ARTERIAL PUNCTURE,36600,300, $177 , $159 , $159 , $135 , $148 , $69 , $156 , $126 , $127 , $64 
1009003,ASPERGILLUS ANTIBODY 86606,86606,302, $122 , $110 , $110 , $93 , $102 , $48 , $107 , $87 , $88 , $44 
1004502,AST 84450,84450,301, $123 , $111 , $111 , $94 , $103 , $48 , $108 , $87 , $88 , $44 
1025610,BASIC ENTERIC PATHOGENIC PANEL NAD 87506,87506,306, $852 , $767 , $766 , $648 , $711 , $332 , $749 , $606 , $613 , $308 
1004536,BASIC METABOLIC PANEL 80048,80048,301, $197 , $177 , $177 , $150 , $164 , $77 , $173 , $140 , $142 , $71 
1005585,BETA 2 MICROGLOBULIN 82232,82232,301, $405 , $365 , $364 , $308 , $338 , $158 , $356 , $288 , $291 , $146 
1006258,BETA LACTAMASE 87185,87185,306, $107 , $96 , $96 , $81 , $89 , $42 , $94 , $76 , $77 , $39 
1010832,BETA-D GLUCAN (FUNGITELL)87449,87449,306, $152 , $137 , $137 , $116 , $127 , $59 , $134 , $108 , $109 , $55 
1006307,BK VIRUS DNA QUANT 87799,87799,306, $777 , $699 , $699 , $591 , $648 , $303 , $683 , $552 , $559 , $280 
1004470,BLD GAS CAL O2SAT 82803,82803,301, $407 , $366 , $366 , $310 , $339 , $159 , $358 , $289 , $293 , $147 
1004466,BONE DENSITY DEXA AXIAL SKELET,77080,320, $644 , $580 , $579 , $490 , $537 , $251 , $566 , $458 , $463 , $232 
1024803,BORDETELLA PERTUSSIS AMP PROBE  87798,87798,306, $149 , $134 , $134 , $113 , $124 , $58 , $131 , $106 , $107 , $54 
1004593,B-TYPE NATRI PEPT 83880,83880,301, $407 , $366 , $366 , $310 , $339 , $159 , $358 , $289 , $293 , $147 
1024718,BULLOUS PEMPHIGOID 83516.031,83516,301, $87 , $78 , $78 , $66 , $73 , $34 , $76 , $62 , $63 , $31 
1004506,BUN 84520,84520,301, $86 , $77 , $77 , $65 , $72 , $34 , $76 , $61 , $62 , $31 
1010711,C DIFFICILE TOXIN GENE AMP PROBE 87493,87493,306, $249 , $224 , $224 , $189 , $208 , $97 , $219 , $177 , $179 , $90 
1004646,C PEPTIDE 84681,84681,301, $412 , $371 , $370 , $314 , $344 , $161 , $362 , $293 , $296 , $149 
1004653,C REACTIVE PROTEIN QUANT 86140,86140,302, $132 , $119 , $119 , $100 , $110 , $51 , $116 , $94 , $95 , $48 
1019115,C TRACHOMATIS NUC. ACID 87491,87491,306, $130 , $117 , $117 , $99 , $108 , $51 , $114 , $92 , $93 , $47 
1004565,CA 125 86304,86304,302, $283 , $255 , $254 , $215 , $236 , $110 , $249 , $201 , $203 , $102 
1004798,CALCIUM 24 HR UR 82340,82340,301, $133 , $120 , $120 , $101 , $111 , $52 , $117 , $95 , $96 , $48 
1004507,CALCIUM 82310,82310,301, $115 , $104 , $103 , $88 , $96 , $45 , $101 , $82 , $83 , $42 
1004636,CALCIUM IONIZED 82330,82330,301, $225 , $203 , $202 , $171 , $188 , $88 , $198 , $160 , $162 , $81 
1006877,CALPROTECTIN 83993,83993,301, $541 , $487 , $486 , $412 , $451 , $211 , $476 , $385 , $389 , $195 
1009860,CANDIDA SPECIES DIRECT PROBE,87480,306, $118 , $106 , $106 , $90 , $98 , $46 , $104 , $84 , $85 , $43 
1004544,CAPILLARY COLLECTION 36416,36416,300, $35 , $32 , $31 , $27 , $29 , $14 , $31 , $25 , $25 , $13 
1004508,CARBON DIOXIDE 82374,82374,301, $109 , $98 , $98 , $83 , $91 , $43 , $96 , $77 , $78 , $39 
1005596,CARBON MONOXIDE 82375,82375,301, $192 , $173 , $173 , $146 , $160 , $75 , $169 , $137 , $138 , $69 
1004298,CARD REHAB PHASE 2 WMONITOR,93798,943, $279 , $251 , $251 , $212 , $233 , $109 , $245 , $198 , $201 , $101 
1028030,CARDIAC OR PULM REHAB INITIAL INTAKE VISIT,99211,761, $235 , $212 , $211 , $179 , $196 , $92 , $207 , $167 , $169 , $85 
1028030,CARDIAC OR PULM REHAB INITIAL INTAKE VISIT,99211,943, $235 , $212 , $211 , $179 , $196 , $92 , $207 , $167 , $169 , $85 
1003197,CARDIAC STRESS TEST TRACING,93017,482," $2,334 "," $2,101 "," $2,098 "," $1,776 "," $1,947 ", $910 ," $2,052 "," $1,659 "," $1,678 ", $843 
1006697,CATECHOLAMINES FRAC URINE 24HR 82384,82384,301, $204 , $184 , $183 , $155 , $170 , $80 , $179 , $145 , $147 , $74 
1004586,CBC AUTOMATED NO DIFF 85027,85027,305, $215 , $194 , $193 , $164 , $179 , $84 , $189 , $153 , $155 , $78 
1004485,CBC AUTOMATED WDIFF 85025,85025,305, $209 , $188 , $188 , $159 , $174 , $82 , $184 , $149 , $150 , $75 
1011543,CDMR GROUP A STREP PCR 87651.002,87651,306, $132 , $119 , $119 , $100 , $110 , $51 , $116 , $94 , $95 , $48 
1010597,CDMR INFLUENZA PCR FIRST 2 87502.001,87502,306, $291 , $262 , $262 , $221 , $243 , $113 , $256 , $207 , $209 , $105 
1022123,CDMR RESPIRATORY PCR PANEL 87631.001,87631,306, $437 , $393 , $393 , $333 , $364 , $170 , $384 , $311 , $314 , $158 
1027658,CDMR RSV DNA/RNA AMP PROBE 87634.01,87634,300, $233 , $210 , $209 , $177 , $194 , $91 , $205 , $166 , $168 , $84 
1028016,CDMR SARS-COV-2 COVID-19 AMP PRB 87635,87635,300, $152 , $137 , $137 , $116 , $127 , $59 , $134 , $108 , $109 , $55 
1028017,CDMR SARS-COV-2 COVID-19 AMP PRB 87635.900,87635,300, $152 , $137 , $137 , $116 , $127 , $59 , $134 , $108 , $109 , $55 
1031240,CDMR SARS-COV-2 COVID-19 AMP PRB HIGH THROUGHPUT U0003,U0003,306, $152 , $137 , $137 , $116 , $127 , $59 , $134 , $108 , $109 , $55 
1031237,CDMR SARS-COV-2 COVID-19 ANTIBODY 86769,86769,302, $89 , $80 , $80 , $68 , $74 , $35 , $78 , $63 , $64 , $32 
1004568,CEA 82378,82378,301, $293 , $264 , $263 , $223 , $244 , $114 , $258 , $208 , $211 , $106 
1023961,CELIAC SCREEN WITH REFLEX IGA 83516,83516,301, $70 , $63 , $63 , $53 , $58 , $27 , $62 , $50 , $50 , $25 
1023962,CELIAC SCREEN WITH REFLEX IGG 83516,83516,301, $70 , $63 , $63 , $53 , $58 , $27 , $62 , $50 , $50 , $25 
1004665,CELL COUNT BDY FLD WDIFF89051,89051,309, $110 , $99 , $99 , $84 , $92 , $43 , $97 , $78 , $79 , $40 
1004715,CHEMO INFUSION 1ST HR,96413,335," $1,038 ", $934 , $933 , $790 , $866 , $405 , $912 , $738 , $746 , $375 
1004715,CHEMO INFUSION 1ST HR,96413,260," $1,038 ", $934 , $933 , $790 , $866 , $405 , $912 , $738 , $746 , $375 
1004716,CHEMO INFUSION EA ADD HR,96415,335, $323 , $291 , $290 , $246 , $269 , $126 , $284 , $230 , $232 , $117 
1004716,CHEMO INFUSION EA ADD HR,96415,260, $323 , $291 , $290 , $246 , $269 , $126 , $284 , $230 , $232 , $117 
1004713,CHEMO IV PUSH,96409,335, $719 , $647 , $646 , $547 , $600 , $280 , $632 , $511 , $517 , $260 
1004711,CHEMO SQ IM HORMONAL,96402,331, $164 , $148 , $147 , $125 , $137 , $64 , $144 , $117 , $118 , $59 
1004711,CHEMO SQ IM HORMONAL,96402,260, $164 , $148 , $147 , $125 , $137 , $64 , $144 , $117 , $118 , $59 
1004712,CHEMO SQ IM NON HORMONAL,96401,331, $253 , $228 , $227 , $193 , $211 , $99 , $222 , $180 , $182 , $91 
1004712,CHEMO SQ IM NON HORMONAL,96401,260, $253 , $228 , $227 , $193 , $211 , $99 , $222 , $180 , $182 , $91 
1006292,CHLAMYDIA BY AMPLIFICAT 87491,87491,306, $130 , $117 , $117 , $99 , $108 , $51 , $114 , $92 , $93 , $47 
1024804,CHLAMYDIA PNEUMONIAE AMP PROBE 87486,87486,306, $146 , $131 , $131 , $111 , $122 , $57 , $128 , $104 , $105 , $53 
1004509,CHLORIDE 82435,82435,301, $76 , $68 , $68 , $58 , $63 , $30 , $67 , $54 , $55 , $27 
1006112,CHROMOGRANIN A 86316,86316,302, $524 , $472 , $471 , $399 , $437 , $204 , $461 , $373 , $377 , $189 
1006787,CMV DNA QUANTITATIVE 87497,87497,306, $970 , $873 , $872 , $738 , $809 , $378 , $853 , $690 , $697 , $350 
1006158,CMV IGG AB 86644,86644,302, $132 , $119 , $119 , $100 , $110 , $51 , $116 , $94 , $95 , $48 
1006159,CMV IGM AB 86645,86645,302, $132 , $119 , $119 , $100 , $110 , $51 , $116 , $94 , $95 , $48 
1006830,COGNITIVE TEST STNDRD HR 96125,96125,440, $372 , $335 , $334 , $283 , $310 , $145 , $327 , $264 , $267 , $134 
1006830,COGNITIVE TEST STNDRD HR 96125,96125,430, $372 , $335 , $334 , $283 , $310 , $145 , $327 , $264 , $267 , $134 
1000905,COLON POLYP BX,45380,750," $5,866 "," $5,279 "," $5,274 "," $4,464 "," $4,892 "," $2,288 "," $5,156 "," $4,171 "," $4,218 "," $2,118 "
1000905,COLON POLYP BX,45380,360," $5,866 "," $5,279 "," $5,274 "," $4,464 "," $4,892 "," $2,288 "," $5,156 "," $4,171 "," $4,218 "," $2,118 "
1000908,COLONOSCOPY,45378,750," $3,409 "," $3,068 "," $3,065 "," $2,594 "," $2,843 "," $1,330 "," $2,997 "," $2,424 "," $2,451 "," $1,231 "
1000908,COLONOSCOPY,45378,360," $3,409 "," $3,068 "," $3,065 "," $2,594 "," $2,843 "," $1,330 "," $2,997 "," $2,424 "," $2,451 "," $1,231 "
1003193,COLOR FLOW VEL MAP,93325,480, $852 , $767 , $766 , $648 , $711 , $332 , $749 , $606 , $613 , $308 
1004856,COMPLEMENT ANTIGEN EA 86160,86160,302, $98 , $88 , $88 , $75 , $82 , $38 , $86 , $70 , $70 , $35 
1006091,COMPLEMENT TOTAL 50 86162,86162,302, $162 , $146 , $146 , $123 , $135 , $63 , $142 , $115 , $116 , $58 
1026924,COMPLIANCE UR DRUG SCR  80307,80307,301, $192 , $173 , $173 , $146 , $160 , $75 , $169 , $137 , $138 , $69 
1026101,COMPLIANCE UR DRUG SCR  SO 80345.007 G0480,80345,301, $81 , $73 , $73 , $62 , $68 , $32 , $71 , $58 , $58 , $29 
1023900,COMPLIANCE UR DRUG SCR  SO 80349.006 G0480,80349,301, $75 , $68 , $67 , $57 , $63 , $29 , $66 , $53 , $54 , $27 
1026102,COMPLIANCE UR DRUGSCR SO 80320.007 G0480,80320,301, $81 , $73 , $73 , $62 , $68 , $32 , $71 , $58 , $58 , $29 
1004537,COMPREHENS METABOLC PANL 80053,80053,301, $319 , $287 , $287 , $243 , $266 , $124 , $280 , $227 , $229 , $115 
1001985,CONCENTRATION (AFB) 87015,87015,306, $88 , $79 , $79 , $67 , $73 , $34 , $77 , $63 , $63 , $32 
1007913,CORTISOL FREE 82530,82530,301, $362 , $326 , $325 , $275 , $302 , $141 , $318 , $257 , $260 , $131 
1004769,CORTISOL TOTAL SER 82533,82533,301, $171 , $154 , $154 , $130 , $143 , $67 , $150 , $122 , $123 , $62 
1004511,CPK 82550,82550,301, $88 , $79 , $79 , $67 , $73 , $34 , $77 , $63 , $63 , $32 
1003278,CPT INITIAL,94667,410, $190 , $171 , $171 , $145 , $158 , $74 , $167 , $135 , $137 , $69 
1003254,CPT SUBSQ,94668,410, $140 , $126 , $126 , $107 , $117 , $55 , $123 , $100 , $101 , $51 
1004512,CREATININE 82565,82565,301, $76 , $68 , $68 , $58 , $63 , $30 , $67 , $54 , $55 , $27 
1004566,CREATININE CLEARANCE 82575,82575,301, $279 , $251 , $251 , $212 , $233 , $109 , $245 , $198 , $201 , $101 
1005619,CREATININE FLUID 82570,82570,301, $95 , $86 , $85 , $72 , $79 , $37 , $84 , $68 , $68 , $34 
1004587,CROSSMATCH ANTIGLOBULIN 86922,86922,300, $192 , $173 , $173 , $146 , $160 , $75 , $169 , $137 , $138 , $69 
1018263,CROSSMATCH ELECTRONIC 86923,86923,309, $43 , $39 , $39 , $33 , $36 , $17 , $38 , $31 , $31 , $16 
1018263,CROSSMATCH ELECTRONIC 86923,86923,300, $43 , $39 , $39 , $33 , $36 , $17 , $38 , $31 , $31 , $16 
1006226,CROSSMATCH IMMEDIATESPIN 86920,86920,300, $125 , $113 , $112 , $95 , $104 , $49 , $110 , $89 , $90 , $45 
1009617,CRYPTOSPORIDIUM AG STOOL 87328,87328,306, $125 , $113 , $112 , $95 , $104 , $49 , $110 , $89 , $90 , $45 
1010582,CT ABD  PELVIS W CONTRAST,74177,350," $4,979 "," $4,481 "," $4,476 "," $3,789 "," $4,152 "," $1,942 "," $4,377 "," $3,540 "," $3,580 "," $1,797 "
1010581,CT ABD  PELVIS WO CONTRAST,74176,350," $4,323 "," $3,891 "," $3,886 "," $3,290 "," $3,605 "," $1,686 "," $3,800 "," $3,074 "," $3,108 "," $1,561 "
1010583,CT ABD PELVIS WO THEN W CONT,74178,350," $5,257 "," $4,731 "," $4,726 "," $4,001 "," $4,384 "," $2,050 "," $4,621 "," $3,738 "," $3,780 "," $1,898 "
1000259,CT ABDOMEN W CONTRAST,74160,350," $3,050 "," $2,745 "," $2,742 "," $2,321 "," $2,544 "," $1,190 "," $2,681 "," $2,169 "," $2,193 "," $1,101 "
1000260,CT ABDOMEN WO THEN W CONT,74170,350," $3,031 "," $2,728 "," $2,725 "," $2,307 "," $2,528 "," $1,182 "," $2,664 "," $2,155 "," $2,179 "," $1,094 "
1000196,CT ANGIO NECK W CON+WO IF PERF,70498,350," $3,198 "," $2,878 "," $2,875 "," $2,434 "," $2,667 "," $1,247 "," $2,811 "," $2,274 "," $2,299 "," $1,154 "
1003591,CT CERVICAL SPINE WO CONTRAST,72125,350," $2,376 "," $2,138 "," $2,136 "," $1,808 "," $1,982 ", $927 ," $2,089 "," $1,689 "," $1,708 ", $858 
1000250,CT EXT LOWER W CONT,73701,350," $1,712 "," $1,541 "," $1,539 "," $1,303 "," $1,428 ", $668 ," $1,505 "," $1,217 "," $1,231 ", $618 
1000248,CT EXT LOWER WO CONT,73700,350," $2,014 "," $1,813 "," $1,811 "," $1,533 "," $1,680 ", $785 ," $1,770 "," $1,432 "," $1,448 ", $727 
1000239,CT EXT UPPER WO CONT,73200,350," $1,879 "," $1,691 "," $1,689 "," $1,430 "," $1,567 ", $733 ," $1,652 "," $1,336 "," $1,351 ", $678 
1000180,CT HEAD W CONTRAST,70460,351," $2,857 "," $2,571 "," $2,568 "," $2,174 "," $2,383 "," $1,114 "," $2,511 "," $2,031 "," $2,054 "," $1,031 "
1000179,CT HEAD WO CONTRAST,70450,351," $2,365 "," $2,129 "," $2,126 "," $1,800 "," $1,972 ", $922 ," $2,079 "," $1,682 "," $1,700 ", $854 
1000179,CT HEAD WO CONTRAST,70450,350," $2,365 "," $2,129 "," $2,126 "," $1,800 "," $1,972 ", $922 ," $2,079 "," $1,682 "," $1,700 ", $854 
1000181,CT HEAD WO THEN W CONTRAST,70470,351," $2,936 "," $2,642 "," $2,639 "," $2,234 "," $2,449 "," $1,145 "," $2,581 "," $2,087 "," $2,111 "," $1,060 "
1000221,CT LUMBAR SPINE WO CONT,72131,350," $2,469 "," $2,222 "," $2,220 "," $1,879 "," $2,059 ", $963 ," $2,170 "," $1,755 "," $1,775 ", $891 
1000190,CT MAXILLOFACIAL WO CONTRAST,70486,351," $2,026 "," $1,823 "," $1,821 "," $1,542 "," $1,690 ", $790 ," $1,781 "," $1,440 "," $1,457 ", $731 
1000190,CT MAXILLOFACIAL WO CONTRAST,70486,350," $2,026 "," $1,823 "," $1,821 "," $1,542 "," $1,690 ", $790 ," $1,781 "," $1,440 "," $1,457 ", $731 
1000192,CT MAXILOFACIAL WCONT,70487,351," $2,519 "," $2,267 "," $2,265 "," $1,917 "," $2,101 ", $982 ," $2,214 "," $1,791 "," $1,811 ", $909 
1003462,CT ORBIT SELLA FOSSA EAR W CONTRAST,70481,351," $2,524 "," $2,272 "," $2,269 "," $1,921 "," $2,105 ", $984 ," $2,219 "," $1,795 "," $1,815 ", $911 
1003462,CT ORBIT SELLA FOSSA EAR W CONTRAST,70481,350," $2,524 "," $2,272 "," $2,269 "," $1,921 "," $2,105 ", $984 ," $2,219 "," $1,795 "," $1,815 ", $911 
1000182,CT ORBIT SELLA FOSSA EAR WO CONTRAST,70480,351," $2,165 "," $1,949 "," $1,946 "," $1,648 "," $1,806 ", $844 ," $1,903 "," $1,539 "," $1,557 ", $782 
1000182,CT ORBIT SELLA FOSSA EAR WO CONTRAST,70480,350," $2,165 "," $1,949 "," $1,946 "," $1,648 "," $1,806 ", $844 ," $1,903 "," $1,539 "," $1,557 ", $782 
1000233,CT PELVIS W CONTRAST,72193,350," $2,393 "," $2,154 "," $2,151 "," $1,821 "," $1,996 ", $933 ," $2,103 "," $1,701 "," $1,721 ", $864 
1000232,CT PELVIS WO CONTRAST,72192,350," $2,356 "," $2,120 "," $2,118 "," $1,793 "," $1,965 ", $919 ," $2,071 "," $1,675 "," $1,694 ", $851 
1003594,CT SOFT TISSUE NECK W CONTRAST,70491,350," $2,989 "," $2,690 "," $2,687 "," $2,275 "," $2,493 "," $1,166 "," $2,627 "," $2,125 "," $2,149 "," $1,079 "
1000194,CT SOFT TISSUE NECK WO CON,70490,350," $2,113 "," $1,902 "," $1,900 "," $1,608 "," $1,762 ", $824 ," $1,857 "," $1,502 "," $1,519 ", $763 
1000220,CT THORACIC SPINE WO CONT,72128,350," $2,365 "," $2,129 "," $2,126 "," $1,800 "," $1,972 ", $922 ," $2,079 "," $1,682 "," $1,700 ", $854 
1000212,CT THORAX W CONTRAST,71260,350," $2,991 "," $2,692 "," $2,689 "," $2,276 "," $2,494 "," $1,166 "," $2,629 "," $2,127 "," $2,151 "," $1,080 "
1000210,CT THORAX WO CONTRAST,71250,350," $2,540 "," $2,286 "," $2,283 "," $1,933 "," $2,118 ", $991 ," $2,233 "," $1,806 "," $1,826 ", $917 
1000214,CT THORAX WO THEN W CONTRAST,71270,350," $3,014 "," $2,713 "," $2,710 "," $2,294 "," $2,514 "," $1,175 "," $2,649 "," $2,143 "," $2,167 "," $1,088 "
1003364,CTA ABD AO & EXT W CONTRAST+WO IF PERFORM,75635,350," $3,339 "," $3,005 "," $3,002 "," $2,541 "," $2,785 "," $1,302 "," $2,935 "," $2,374 "," $2,401 "," $1,205 "
1011851,CTA ABD PELVIS W CONTRAST+WO IF PERFORM,74174,350," $3,917 "," $3,525 "," $3,521 "," $2,981 "," $3,267 "," $1,528 "," $3,443 "," $2,785 "," $2,816 "," $1,414 "
1000215,CTA CHEST WCONT +WO IF PERF,71275,350," $2,820 "," $2,538 "," $2,535 "," $2,146 "," $2,352 "," $1,100 "," $2,479 "," $2,005 "," $2,028 "," $1,018 "
1000195,CTA HEAD W CONT WO IF PERF,70496,351," $2,821 "," $2,539 "," $2,536 "," $2,147 "," $2,353 "," $1,100 "," $2,480 "," $2,006 "," $2,028 "," $1,018 "
1001984,CULTUR TB ACID FST BACILL87116,87116,306, $175 , $158 , $157 , $133 , $146 , $68 , $154 , $124 , $126 , $63 
1004555,CULTURE ANAEROBIC 87075,87075,306, $184 , $166 , $165 , $140 , $153 , $72 , $162 , $131 , $132 , $66 
1004601,CULTURE BLOOD 87040,87040,306, $205 , $185 , $184 , $156 , $171 , $80 , $180 , $146 , $147 , $74 
1006231,CULTURE STOOL ADD PATHGN87046,87046,306, $78 , $70 , $70 , $59 , $65 , $30 , $69 , $55 , $56 , $28 
1004558,CULTURE URINE 87086,87086,306, $145 , $131 , $130 , $110 , $121 , $57 , $127 , $103 , $104 , $52 
1004602,CULTURE VIRAL 87252,87252,306, $272 , $245 , $245 , $207 , $227 , $106 , $239 , $193 , $196 , $98 
1006236,CULTURE: BACT OTHER 87070,87070,306, $172 , $155 , $155 , $131 , $143 , $67 , $151 , $122 , $124 , $62 
1006237,CULTURE: BACT RESPITOR 87070,87070,306, $172 , $155 , $155 , $131 , $143 , $67 , $151 , $122 , $124 , $62 
1006245,CULTURE: FUNGUS YEAST ID,87106,306, $138 , $124 , $124 , $105 , $115 , $54 , $121 , $98 , $99 , $50 
1006232,CULTURE: STOOL SAL SHIG 87045,87045,306, $77 , $69 , $69 , $59 , $64 , $30 , $68 , $55 , $55 , $28 
1006251,CULTURE: TYPING ANTISERU 87147,87147,306, $51 , $46 , $46 , $39 , $43 , $20 , $45 , $36 , $37 , $18 
1026428,"CUTANEOUS IMMUNOFLUORESCENCE ANTIBODIES, SERUM 88346.005",88346,312, $226 , $203 , $203 , $172 , $188 , $88 , $199 , $161 , $162 , $82 
1026429,"CUTANEOUS IMMUNOFLURESCENCE ANTIBODIES, SERUM 88350.002",88350,310, $176 , $158 , $158 , $134 , $147 , $69 , $155 , $125 , $127 , $64 
1006092,CYCLIC CITR PEP AB(CCP) 86200,86200,302, $378 , $340 , $340 , $288 , $315 , $147 , $332 , $269 , $272 , $136 
1000994,CYST EXCISION,26160,360," $4,261 "," $3,835 "," $3,831 "," $3,243 "," $3,554 "," $1,662 "," $3,745 "," $3,030 "," $3,064 "," $1,538 "
1001000,CYSTO RECTOCELE REPAIR,57250,360," $9,341 "," $8,407 "," $8,398 "," $7,109 "," $7,790 "," $3,643 "," $8,211 "," $6,641 "," $6,716 "," $3,372 "
1006967,CYTO CERV THN AUTO 88175,88175,311, $130 , $117 , $117 , $99 , $108 , $51 , $114 , $92 , $93 , $47 
1006417,CYTOPATH CONC 88108,88108,311, $311 , $280 , $280 , $237 , $259 , $121 , $273 , $221 , $224 , $112 
1009034,CYTOPATH WINTERP 88112,88112,311, $375 , $338 , $337 , $285 , $313 , $146 , $330 , $267 , $270 , $135 
1001009,D & C,58558,360," $4,538 "," $4,084 "," $4,080 "," $3,453 "," $3,785 "," $1,770 "," $3,989 "," $3,227 "," $3,263 "," $1,638 "
1005910,D-DIMER QUANT 85379,85379,305, $225 , $203 , $202 , $171 , $188 , $88 , $198 , $160 , $162 , $81 
1019123,DEAMID. GLIADIN AB IGA 83516.018,83516,301, $44 , $40 , $40 , $33 , $37 , $17 , $39 , $31 , $32 , $16 
1019124,DEAMID. GLIADIN AB IGG 83516.019,83516,301, $44 , $40 , $40 , $33 , $37 , $17 , $39 , $31 , $32 , $16 
1006358,DECALCIFIED TISSUE 88311,88311,312, $55 , $50 , $49 , $42 , $46 , $21 , $48 , $39 , $40 , $20 
1005623,DHEA 82626,82626,301, $714 , $643 , $642 , $543 , $595 , $278 , $628 , $508 , $513 , $258 
1004488,DIFFERENTAIL MANUAL 85007,85007,305, $83 , $75 , $75 , $63 , $69 , $32 , $73 , $59 , $60 , $30 
1004522,DIGOXIN 80162,80162,301, $174 , $157 , $156 , $132 , $145 , $68 , $153 , $124 , $125 , $63 
1004504,DIRECT BILI 82248,82248,301, $95 , $86 , $85 , $72 , $79 , $37 , $84 , $68 , $68 , $34 
1004496,DIRECT COOMBS 86880,86880,300, $102 , $92 , $92 , $78 , $85 , $40 , $90 , $73 , $73 , $37 
1003199,DOPPLER LIMITED,93321,480, $359 , $323 , $323 , $273 , $299 , $140 , $316 , $255 , $258 , $130 
