Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS WELLMARK , HEALTH PARTNERS , MEDICA , UNITED , MEDICAID MGD CARE , MEDICARE REPL , SHP COM , SHP GROUP HEALTH , SHP TRUE , WORKERS COMP ,,
1024804,CHLAMYDIA PNEUMONIAE AMP PROBE 87486,87486,306, $432 , $389 , $397 , $348 , $354 , $376 , $212 , $198 , $390 , $346 , $343 , $246 ,,
1004509,CHLORIDE 82435,82435,301, $43 , $39 , $39 , $35 , $35 , $37 , $21 , $20 , $39 , $34 , $34 , $25 ,,
1004510,CHOLESTEROL 82465,82465,301, $32 , $29 , $29 , $26 , $26 , $28 , $16 , $15 , $29 , $26 , $25 , $18 ,,
1006112,CHROMOGRANIN A 86316,86316,302, $249 , $224 , $229 , $201 , $204 , $217 , $122 , $114 , $225 , $200 , $198 , $142 ,,
1023933,CLOBAZAM SO 80339.002 G0480,80339,301, $96 , $86 , $88 , $77 , $79 , $84 , $47 , $44 , $87 , $77 , $76 , $55 ,,
1006158,CMV IGG AB 86644,86644,302, $88 , $79 , $81 , $71 , $72 , $77 , $43 , $40 , $79 , $71 , $70 , $50 ,,
1006159,CMV IGM AB 86645,86645,302, $91 , $82 , $84 , $73 , $75 , $79 , $45 , $42 , $82 , $73 , $72 , $52 ,,
1000905,COLON POLYP BX,45380,750," $2,522 "," $2,270 "," $2,315 "," $2,033 "," $2,068 "," $2,194 "," $1,236 "," $1,155 "," $2,277 "," $2,023 "," $2,002 "," $1,438 ",,
1000905,COLON POLYP BX,45380,360," $2,522 "," $2,270 "," $2,315 "," $2,033 "," $2,068 "," $2,194 "," $1,236 "," $1,155 "," $2,277 "," $2,023 "," $2,002 "," $1,438 ",,
1000908,COLONOSCOPY,45378,750," $2,383 "," $2,145 "," $2,188 "," $1,921 "," $1,954 "," $2,073 "," $1,168 "," $1,091 "," $2,152 "," $1,911 "," $1,892 "," $1,358 ",,
1000908,COLONOSCOPY,45378,360," $2,383 "," $2,145 "," $2,188 "," $1,921 "," $1,954 "," $2,073 "," $1,168 "," $1,091 "," $2,152 "," $1,911 "," $1,892 "," $1,358 ",,
1009165,COLONOSCOPY W BIOPSY,45380,750," $2,629 "," $2,366 "," $2,413 "," $2,119 "," $2,156 "," $2,287 "," $1,288 "," $1,204 "," $2,374 "," $2,108 "," $2,087 "," $1,499 ",,
1003193,COLOR FLOW VEL MAP,93325,480, $60 , $54 , $55 , $48 , $49 , $52 , $29 , $27 , $54 , $48 , $48 , $34 ,,
1004856,COMPLEMENT ANTIGEN EA 86160,86160,302, $69 , $62 , $63 , $56 , $57 , $60 , $34 , $32 , $62 , $55 , $55 , $39 ,,
1026923,COMPLIANCE DRUG SCREEN 80307,80307,301, $218 , $196 , $200 , $176 , $179 , $190 , $107 , $100 , $197 , $175 , $173 , $124 ,,
1026924,COMPLIANCE UR DRUG SCR  80307,80307,301, $111 , $100 , $102 , $89 , $91 , $97 , $54 , $51 , $100 , $89 , $88 , $63 ,,
1026101,COMPLIANCE UR DRUG SCR  SO 80345.007 G0480,80345,301, $77 , $69 , $71 , $62 , $63 , $67 , $38 , $35 , $70 , $62 , $61 , $44 ,,
1023900,COMPLIANCE UR DRUG SCR  SO 80349.006 G0480,80349,301, $72 , $65 , $66 , $58 , $59 , $63 , $35 , $33 , $65 , $58 , $57 , $41 ,,
1026102,COMPLIANCE UR DRUGSCR SO 80320.007 G0480,80320,301, $73 , $66 , $67 , $59 , $60 , $64 , $36 , $33 , $66 , $59 , $58 , $42 ,,
1004537,COMPREHENS METABOLC PANL 80053,80053,301, $107 , $96 , $98 , $86 , $88 , $93 , $52 , $49 , $97 , $86 , $85 , $61 ,,
1001985,CONCENTRATION (AFB) 87015,87015,306, $40 , $36 , $37 , $32 , $33 , $35 , $20 , $18 , $36 , $32 , $32 , $23 ,,
1007913,CORTISOL FREE 82530,82530,301, $262 , $236 , $241 , $211 , $215 , $228 , $128 , $120 , $237 , $210 , $208 , $149 ,,
1005616,CORTISOL SALIVA,82533,301, $230 , $207 , $211 , $185 , $189 , $200 , $113 , $105 , $208 , $184 , $183 , $131 ,,
1004769,CORTISOL TOTAL SER 82533,82533,301, $84 , $76 , $77 , $68 , $69 , $73 , $41 , $38 , $76 , $67 , $67 , $48 ,,
1006722,CPAP MASK INIT DAY,94660,410, $567 , $510 , $521 , $457 , $465 , $493 , $278 , $260 , $512 , $455 , $450 , $323 ,,
1004511,CPK 82550,82550,301, $48 , $43 , $44 , $39 , $39 , $42 , $24 , $22 , $43 , $38 , $38 , $27 ,,
1025475,CRC SCR OCCULT BLD FIT (1-3 CARDS) 82274,82274,301, $95 , $86 , $87 , $77 , $78 , $83 , $47 , $44 , $86 , $76 , $75 , $54 ,,
1004512,CREATININE 82565,82565,301, $31 , $28 , $28 , $25 , $25 , $27 , $15 , $14 , $28 , $25 , $25 , $18 ,,
1004566,CREATININE CLEARANCE 82575,82575,301, $71 , $64 , $65 , $57 , $58 , $62 , $35 , $33 , $64 , $57 , $56 , $40 ,,
1005619,CREATININE FLUID 82570,82570,301, $41 , $37 , $38 , $33 , $34 , $36 , $20 , $19 , $37 , $33 , $33 , $23 ,,
1018263,CROSSMATCH ELECTRONIC 86923,86923,309, $43 , $39 , $39 , $35 , $35 , $37 , $21 , $20 , $39 , $34 , $34 , $25 ,,
1018263,CROSSMATCH ELECTRONIC 86923,86923,300, $43 , $39 , $39 , $35 , $35 , $37 , $21 , $20 , $39 , $34 , $34 , $25 ,,
1006226,CROSSMATCH IMMEDIATESPIN 86920,86920,300, $134 , $121 , $123 , $108 , $110 , $117 , $66 , $61 , $121 , $107 , $106 , $76 ,,
1009617,CRYPTOSPORIDIUM AG STOOL 87328,87328,306, $126 , $113 , $116 , $102 , $103 , $110 , $62 , $58 , $114 , $101 , $100 , $72 ,,
1010582,CT ABD  PELVIS W CONTRAST,74177,350," $3,510 "," $3,159 "," $3,222 "," $2,829 "," $2,878 "," $3,054 "," $1,720 "," $1,608 "," $3,170 "," $2,815 "," $2,787 "," $2,001 ",,
1010581,CT ABD  PELVIS WO CONTRAST,74176,350," $3,230 "," $2,907 "," $2,965 "," $2,603 "," $2,649 "," $2,810 "," $1,583 "," $1,479 "," $2,917 "," $2,590 "," $2,565 "," $1,841 ",,
1010583,CT ABD PELVIS WO THEN W CONT,74178,350," $3,747 "," $3,372 "," $3,440 "," $3,020 "," $3,073 "," $3,260 "," $1,836 "," $1,716 "," $3,384 "," $3,005 "," $2,975 "," $2,136 ",,
1000259,CT ABDOMEN W CONTRAST,74160,350," $2,560 "," $2,304 "," $2,350 "," $2,063 "," $2,099 "," $2,227 "," $1,254 "," $1,172 "," $2,312 "," $2,053 "," $2,033 "," $1,459 ",,
1003591,CT CERVICAL SPINE WO CONTRAST,72125,350," $1,952 "," $1,757 "," $1,792 "," $1,573 "," $1,601 "," $1,698 ", $956 , $894 ," $1,763 "," $1,566 "," $1,550 "," $1,113 ",,
1000250,CT EXT LOWER W CONT,73701,350," $2,134 "," $1,921 "," $1,959 "," $1,720 "," $1,750 "," $1,857 "," $1,046 ", $977 ," $1,927 "," $1,711 "," $1,694 "," $1,216 ",,
1000248,CT EXT LOWER WO CONT,73700,350," $2,125 "," $1,913 "," $1,951 "," $1,713 "," $1,743 "," $1,849 "," $1,041 ", $973 ," $1,919 "," $1,704 "," $1,687 "," $1,211 ",,
1000239,CT EXT UPPER WO CONT,73200,350," $2,127 "," $1,914 "," $1,953 "," $1,714 "," $1,744 "," $1,850 "," $1,042 ", $974 ," $1,921 "," $1,706 "," $1,689 "," $1,212 ",,
1000179,CT HEAD WO CONTRAST,70450,351," $1,851 "," $1,666 "," $1,699 "," $1,492 "," $1,518 "," $1,610 ", $907 , $848 ," $1,671 "," $1,485 "," $1,470 "," $1,055 ",,
1000179,CT HEAD WO CONTRAST,70450,350," $1,851 "," $1,666 "," $1,699 "," $1,492 "," $1,518 "," $1,610 ", $907 , $848 ," $1,671 "," $1,485 "," $1,470 "," $1,055 ",,
1000181,CT HEAD WO THEN W CONTRAST,70470,351," $2,108 "," $1,897 "," $1,935 "," $1,699 "," $1,729 "," $1,834 "," $1,033 ", $965 ," $1,904 "," $1,691 "," $1,674 "," $1,202 ",,
1000221,CT LUMBAR SPINE WO CONT,72131,350," $1,906 "," $1,715 "," $1,750 "," $1,536 "," $1,563 "," $1,658 ", $934 , $873 ," $1,721 "," $1,529 "," $1,513 "," $1,086 ",,
1000190,CT MAXILLOFACIAL WO CONTRAST,70486,351," $1,581 "," $1,423 "," $1,451 "," $1,274 "," $1,296 "," $1,375 ", $775 , $724 ," $1,428 "," $1,268 "," $1,255 ", $901 ,,
1000190,CT MAXILLOFACIAL WO CONTRAST,70486,350," $1,581 "," $1,423 "," $1,451 "," $1,274 "," $1,296 "," $1,375 ", $775 , $724 ," $1,428 "," $1,268 "," $1,255 ", $901 ,,
1000192,CT MAXILOFACIAL WCONT,70487,351," $1,998 "," $1,798 "," $1,834 "," $1,610 "," $1,638 "," $1,738 ", $979 , $915 ," $1,804 "," $1,602 "," $1,586 "," $1,139 ",,
1000182,CT ORBIT SELLA FOSSA EAR WO CONTRAST,70480,351," $1,509 "," $1,358 "," $1,385 "," $1,216 "," $1,237 "," $1,313 ", $739 , $691 ," $1,363 "," $1,210 "," $1,198 ", $860 ,,
1000182,CT ORBIT SELLA FOSSA EAR WO CONTRAST,70480,350," $1,509 "," $1,358 "," $1,385 "," $1,216 "," $1,237 "," $1,313 ", $739 , $691 ," $1,363 "," $1,210 "," $1,198 ", $860 ,,
1000232,CT PELVIS WO CONTRAST,72192,350," $1,740 "," $1,566 "," $1,597 "," $1,402 "," $1,427 "," $1,514 ", $853 , $797 ," $1,571 "," $1,395 "," $1,382 ", $992 ,,
1003594,CT SOFT TISSUE NECK W CONTRAST,70491,350," $2,249 "," $2,024 "," $2,065 "," $1,813 "," $1,844 "," $1,957 "," $1,102 "," $1,030 "," $2,031 "," $1,804 "," $1,786 "," $1,282 ",,
1000220,CT THORACIC SPINE WO CONT,72128,350," $1,859 "," $1,673 "," $1,707 "," $1,498 "," $1,524 "," $1,617 ", $911 , $851 ," $1,679 "," $1,491 "," $1,476 "," $1,060 ",,
1000212,CT THORAX W CONTRAST,71260,350," $2,425 "," $2,183 "," $2,226 "," $1,955 "," $1,989 "," $2,110 "," $1,188 "," $1,111 "," $2,190 "," $1,945 "," $1,925 "," $1,382 ",,
1000210,CT THORAX WO CONTRAST,71250,350," $2,248 "," $2,023 "," $2,064 "," $1,812 "," $1,843 "," $1,956 "," $1,102 "," $1,030 "," $2,030 "," $1,803 "," $1,785 "," $1,281 ",,
1000215,CTA CHEST WCONT +WO IF PERF,71275,350," $2,590 "," $2,331 "," $2,378 "," $2,088 "," $2,124 "," $2,253 "," $1,269 "," $1,186 "," $2,339 "," $2,077 "," $2,056 "," $1,476 ",,
1001984,CULTUR TB ACID FST BACILL87116,87116,306, $66 , $59 , $61 , $53 , $54 , $57 , $32 , $30 , $60 , $53 , $52 , $38 ,,
1004555,CULTURE ANAEROBIC 87075,87075,306, $87 , $78 , $80 , $70 , $71 , $76 , $43 , $40 , $79 , $70 , $69 , $50 ,,
1004601,CULTURE BLOOD 87040,87040,306, $82 , $74 , $75 , $66 , $67 , $71 , $40 , $38 , $74 , $66 , $65 , $47 ,,
1006231,CULTURE STOOL ADD PATHGN87046,87046,306, $39 , $35 , $36 , $31 , $32 , $34 , $19 , $18 , $35 , $31 , $31 , $22 ,,
1004558,CULTURE URINE 87086,87086,306, $57 , $51 , $52 , $46 , $47 , $50 , $28 , $26 , $51 , $46 , $45 , $32 ,,
1004602,CULTURE VIRAL 87252,87252,306, $186 , $167 , $171 , $150 , $153 , $162 , $91 , $85 , $168 , $149 , $148 , $106 ,,
1006236,CULTURE: BACT OTHER 87070,87070,306, $54 , $49 , $50 , $44 , $44 , $47 , $26 , $25 , $49 , $43 , $43 , $31 ,,
1006237,CULTURE: BACT RESPITOR 87070,87070,306, $54 , $49 , $50 , $44 , $44 , $47 , $26 , $25 , $49 , $43 , $43 , $31 ,,
1006243,CULTURE: FUNGUS,87102,306, $78 , $70 , $72 , $63 , $64 , $68 , $38 , $36 , $70 , $63 , $62 , $44 ,,
1006245,CULTURE: FUNGUS YEAST ID,87106,306, $125 , $113 , $115 , $101 , $103 , $109 , $61 , $57 , $113 , $100 , $99 , $71 ,,
1006232,CULTURE: STOOL SAL SHIG 87045,87045,306, $45 , $41 , $41 , $36 , $37 , $39 , $22 , $21 , $41 , $36 , $36 , $26 ,,
1006251,CULTURE: TYPING ANTISERU 87147,87147,306, $35 , $32 , $32 , $28 , $29 , $30 , $17 , $16 , $32 , $28 , $28 , $20 ,,
1009034,CYTOPATH WINTERP 88112,88112,311, $167 , $150 , $153 , $135 , $137 , $145 , $82 , $76 , $151 , $134 , $133 , $95 ,,
1005910,D-DIMER QUANT 85379,85379,305, $105 , $95 , $96 , $85 , $86 , $91 , $51 , $48 , $95 , $84 , $83 , $60 ,,
1019123,DEAMID. GLIADIN AB IGA 83516.018,83516,301, $34 , $31 , $32 , $28 , $28 , $30 , $17 , $16 , $31 , $28 , $27 , $20 ,,
1019124,DEAMID. GLIADIN AB IGG 83516.019,83516,301, $34 , $31 , $32 , $28 , $28 , $30 , $17 , $16 , $31 , $28 , $27 , $20 ,,
1005128,DIABETES CSLT GRP 30 MIN,G0109,942, $53 , $48 , $49 , $43 , $43 , $46 , $26 , $24 , $48 , $43 , $42 , $30 ,,
1004488,DIFFERENTAIL MANUAL 85007,85007,305, $35 , $32 , $32 , $28 , $29 , $30 , $17 , $16 , $32 , $28 , $28 , $20 ,,
1005878,DIFFERENTIAL AUTOMATED 85004,85004,305, $31 , $28 , $28 , $25 , $25 , $27 , $15 , $14 , $28 , $25 , $25 , $18 ,,
1004522,DIGOXIN 80162,80162,301, $81 , $73 , $74 , $65 , $66 , $70 , $40 , $37 , $73 , $65 , $64 , $46 ,,
1005920,DILUTE RUSSELLS VIPER 85613,85613,305, $93 , $84 , $85 , $75 , $76 , $81 , $46 , $43 , $84 , $75 , $74 , $53 ,,
1004504,DIRECT BILI 82248,82248,301, $51 , $46 , $47 , $41 , $42 , $44 , $25 , $23 , $46 , $41 , $40 , $29 ,,
1003199,DOPPLER LIMITED,93321,480, $819 , $737 , $752 , $660 , $672 , $713 , $401 , $375 , $740 , $657 , $650 , $467 ,,
1026858,DRUG SCR PRESUMP DIRECT OPTICAL OBS 80305,80305,301, $60 , $54 , $55 , $48 , $49 , $52 , $29 , $27 , $54 , $48 , $48 , $34 ,,
1003395,DUP CAROTID BILAT,93880,921," $1,175 "," $1,058 "," $1,079 ", $947 , $964 ," $1,022 ", $576 , $538 ," $1,061 ", $942 , $933 , $670 ,,
1003399,DUPLEX ABD PELVIS RETROPERITONEAL CMPL,93975,921, $990 , $891 , $909 , $798 , $812 , $861 , $485 , $453 , $894 , $794 , $786 , $564 ,,
1003414,DUPLEX ABD PELVIS RETROPERITONEAL LTD,93976,921, $859 , $773 , $789 , $692 , $704 , $747 , $421 , $393 , $776 , $689 , $682 , $490 ,,
1003406,DUPLEX ART LOWER EXT CMPL BILAT,93925,921," $1,472 "," $1,325 "," $1,351 "," $1,186 "," $1,207 "," $1,281 ", $721 , $674 ," $1,329 "," $1,181 "," $1,169 ", $839 ,,
1003410,DUPLEX EXTRACRANIAL CAROTID UNILAT,93882,921, $932 , $839 , $856 , $751 , $764 , $811 , $457 , $427 , $842 , $747 , $740 , $531 ,,
1003396,DUPLEX VENOUS EXT CMPL BILAT,93970,921," $1,260 "," $1,134 "," $1,157 "," $1,016 "," $1,033 "," $1,096 ", $617 , $577 ," $1,138 "," $1,011 "," $1,000 ", $718 ,,
1003424,DUPLEX VENOUS EXT LTD UNILAT,93971,921, $991 , $892 , $910 , $799 , $813 , $862 , $486 , $454 , $895 , $795 , $787 , $565 ,,
1002861,DYSPHAGIA THERAPY 92526,92526,440, $207 , $186 , $190 , $167 , $170 , $180 , $101 , $95 , $187 , $166 , $164 , $118 ,,
1003192,ECG TRACING WO INTERP,93005,730, $120 , $108 , $110 , $97 , $98 , $104 , $59 , $55 , $108 , $96 , $95 , $68 ,,
1009794,ECHO (2D) COMPLETE W DOPPLER & COLOR,93306,480," $1,822 "," $1,640 "," $1,673 "," $1,469 "," $1,494 "," $1,585 ", $893 , $834 ," $1,645 "," $1,461 "," $1,447 "," $1,039 ",,
1009794,ECHO (2D) COMPLETE W DOPPLER & COLOR,93306,483," $1,822 "," $1,640 "," $1,673 "," $1,469 "," $1,494 "," $1,585 ", $893 , $834 ," $1,645 "," $1,461 "," $1,447 "," $1,039 ",,
1003204,ECHO 2-D LIMITED,93308,480, $919 , $827 , $844 , $741 , $754 , $800 , $450 , $421 , $830 , $737 , $730 , $524 ,,
1003198,ECHO 2D WITH STRESS,93350,480," $1,889 "," $1,700 "," $1,734 "," $1,523 "," $1,549 "," $1,643 ", $926 , $865 ," $1,706 "," $1,515 "," $1,500 "," $1,077 ",,
1007692,ED 90471 IMMUNE ADMIN 1 VACCINE,90471,771, $90 , $81 , $83 , $73 , $74 , $78 , $44 , $41 , $81 , $72 , $71 , $51 ,,
1003271,ED 92950 CARDIOPULMON RESUSCITATION,92950,450, $693 , $624 , $636 , $559 , $568 , $603 , $340 , $317 , $626 , $556 , $550 , $395 ,,
1007689,ED 96360 IV INFUS THERAPY HYDRATION FLUIDS INITIAL 31 MIN-1HR,96360,450, $453 , $408 , $416 , $365 , $371 , $394 , $222 , $207 , $409 , $363 , $360 , $258 ,,
1007688,ED 96361 IV INFUS THERAPY HYDRATION FLUIDS ADDL HR,96361,450, $72 , $65 , $66 , $58 , $59 , $63 , $35 , $33 , $65 , $58 , $57 , $41 ,,
1007687,ED 96365 IV INFUS THER PROPH DIAG INITIAL UP TO 1HR,96365,450, $466 , $419 , $428 , $376 , $382 , $405 , $228 , $213 , $421 , $374 , $370 , $266 ,,
1007687,ED 96365 IV INFUS THER PROPH DIAG INITIAL UP TO 1HR,96365,260, $466 , $419 , $428 , $376 , $382 , $405 , $228 , $213 , $421 , $374 , $370 , $266 ,,
1007685,ED 96366 IV INFUS THER PROPH DIAG EA ADDL HR,96366,450, $72 , $65 , $66 , $58 , $59 , $63 , $35 , $33 , $65 , $58 , $57 , $41 ,,
1007774,ED 96367 IV INFUS THER PROPH DIAG ADDL SEQ NEW DRUG UP TO 1 HR,96367,450, $72 , $65 , $66 , $58 , $59 , $63 , $35 , $33 , $65 , $58 , $57 , $41 ,,
1007775,ED 96368 IV INFUS FOR THER PROPH DIAG CONCUR,96368,450, $211 , $190 , $194 , $170 , $173 , $184 , $103 , $97 , $191 , $169 , $168 , $120 ,,
1007690,ED 96372 THER PROPH DIAG INJECTION SQ IM,96372,450, $113 , $102 , $104 , $91 , $93 , $98 , $55 , $52 , $102 , $91 , $90 , $64 ,,
1007691,ED 96374 THER PROPH DIAG INJ IV PUSH INITIAL,96374,450, $166 , $149 , $152 , $134 , $136 , $144 , $81 , $76 , $150 , $133 , $132 , $95 ,,
1007691,ED 96374 THER PROPH DIAG INJ IV PUSH INITIAL,96374,761, $166 , $149 , $152 , $134 , $136 , $144 , $81 , $76 , $150 , $133 , $132 , $95 ,,
1004698,ED 96375 THER PROPH DIAG INJ IV PUSH ADDL SEQ,96375,450, $106 , $95 , $97 , $85 , $87 , $92 , $52 , $49 , $96 , $85 , $84 , $60 ,,
1004698,ED 96375 THER PROPH DIAG INJ IV PUSH ADDL SEQ,96375,761, $106 , $95 , $97 , $85 , $87 , $92 , $52 , $49 , $96 , $85 , $84 , $60 ,,
1008109,ED 96376 THER PROPH DIAG INJ IV PUSH SAME DRUG >30MINS,96376,450, $101 , $91 , $93 , $81 , $83 , $88 , $49 , $46 , $91 , $81 , $80 , $58 ,,
1008109,ED 96376 THER PROPH DIAG INJ IV PUSH SAME DRUG >30MINS,96376,761, $101 , $91 , $93 , $81 , $83 , $88 , $49 , $46 , $91 , $81 , $80 , $58 ,,
1003894,ED 99281 VISIT LEVEL 1,99281,450, $212 , $191 , $195 , $171 , $174 , $184 , $104 , $97 , $191 , $170 , $168 , $121 ,,
1003905,ED 99282 VISIT LEVEL 2,99282,450, $468 , $421 , $430 , $377 , $384 , $407 , $229 , $214 , $423 , $375 , $372 , $267 ,,
1003906,ED 99282 VISIT LEVEL 2 W PROCEDURE,99282,450, $468 , $421 , $430 , $377 , $384 , $407 , $229 , $214 , $423 , $375 , $372 , $267 ,,
1003909,ED 99283 VISIT LEVEL 3,99283,450, $715 , $644 , $656 , $576 , $586 , $622 , $350 , $327 , $646 , $573 , $568 , $408 ,,
1003910,ED 99283 VISIT LEVEL 3 W PROCEDURE,99283,450, $715 , $644 , $656 , $576 , $586 , $622 , $350 , $327 , $646 , $573 , $568 , $408 ,,
1003887,ED 99284 VISIT LEVEL 4,99284,450, $933 , $840 , $856 , $752 , $765 , $812 , $457 , $427 , $842 , $748 , $741 , $532 ,,
1003888,ED 99284 VISIT LEVEL 4 W PROCEDURE,99284,450, $933 , $840 , $856 , $752 , $765 , $812 , $457 , $427 , $842 , $748 , $741 , $532 ,,
1003898,ED 99285 VISIT LEVEL 5,99285,450," $1,680 "," $1,512 "," $1,542 "," $1,354 "," $1,378 "," $1,462 ", $823 , $769 ," $1,517 "," $1,347 "," $1,334 ", $958 ,,
1003899,ED 99285 VISIT LEVEL 5 W PROCEDURE,99285,450," $1,680 "," $1,512 "," $1,542 "," $1,354 "," $1,378 "," $1,462 ", $823 , $769 ," $1,517 "," $1,347 "," $1,334 ", $958 ,,
1003841,ED 99291 CRITICAL CARE E&M 30-74 MIN,99291,450," $2,090 "," $1,881 "," $1,919 "," $1,685 "," $1,714 "," $1,818 "," $1,024 ", $957 ," $1,887 "," $1,676 "," $1,659 "," $1,191 ",,
1007772,ED 99292 CRIT CARE EA ADDL 30 MINS,99292,450, $877 , $789 , $805 , $707 , $719 , $763 , $430 , $402 , $792 , $703 , $696 , $500 ,,
1007093,ED SMPL RPR LAC SCLP NCK AX TRNK EXT GNTL <2.5CM,12001,450, $275 , $248 , $252 , $222 , $226 , $239 , $135 , $126 , $248 , $221 , $218 , $157 ,,
1007094,ED SMPL RPR LAC SCLP NCK AX TRNK EXT GNTL2.6TO7.5CM,12002,450, $275 , $248 , $252 , $222 , $226 , $239 , $135 , $126 , $248 , $221 , $218 , $157 ,,
1002886,ELEC STIM UNATTENDED 97014,97014,420, $102 , $92 , $94 , $82 , $84 , $89 , $50 , $47 , $92 , $82 , $81 , $58 ,,
1002886,ELEC STIM UNATTENDED 97014,97014,430, $102 , $92 , $94 , $82 , $84 , $89 , $50 , $47 , $92 , $82 , $81 , $58 ,,
1004541,ELECTROLYTE PANEL 80051,80051,301, $43 , $39 , $39 , $35 , $35 , $37 , $21 , $20 , $39 , $34 , $34 , $25 ,,
1004792,ELECTROPHORESIS SER 84165,84165,301, $65 , $59 , $60 , $52 , $53 , $57 , $32 , $30 , $59 , $52 , $52 , $37 ,,
1006777,ENDOMYSIAL IGA AB QUAL 86255,86255,302, $92 , $83 , $84 , $74 , $75 , $80 , $45 , $42 , $83 , $74 , $73 , $52 ,,
1031203,ENZYME IMMUNOASSAY (EIA) QUAL SEMIQUANT MULTI STEP NOS EA ORGANISM 87449.901,87449,306, $137 , $123 , $126 , $110 , $112 , $119 , $67 , $63 , $124 , $110 , $109 , $78 ,,
1006170,EPSTEIN B VIRUS-VCA 86665,86665,302, $91 , $82 , $84 , $73 , $75 , $79 , $45 , $42 , $82 , $73 , $72 , $52 ,,
1005632,ERYTHROPOIETIN 82668,82668,301, $191 , $172 , $175 , $154 , $157 , $166 , $94 , $87 , $172 , $153 , $152 , $109 ,,
1006500,ESR NON AUTOMATED 85651,85651,305, $33 , $30 , $30 , $27 , $27 , $29 , $16 , $15 , $30 , $26 , $26 , $19 ,,
1005633,ESTRADIOL 82670,82670,301, $185 , $167 , $170 , $149 , $152 , $161 , $91 , $85 , $167 , $148 , $147 , $105 ,,
1004782,ESTROGEN SER TOT 82672,82672,301, $215 , $194 , $197 , $173 , $176 , $187 , $105 , $98 , $194 , $172 , $171 , $123 ,,
1002860,EVAL ORAL & PHARYNGEAL SWALLOW 92610,92610,444, $308 , $277 , $283 , $248 , $253 , $268 , $151 , $141 , $278 , $247 , $245 , $176 ,,
1002860,EVAL ORAL & PHARYNGEAL SWALLOW 92610,92610,440, $308 , $277 , $283 , $248 , $253 , $268 , $151 , $141 , $278 , $247 , $245 , $176 ,,
1011850,EZ PAP SUBSEQUENT,94640,410, $189 , $170 , $174 , $152 , $155 , $164 , $93 , $87 , $171 , $152 , $150 , $108 ,,
1022125,FACTOR V LEIDEN GENE 81241,81241,309, $233 , $210 , $214 , $188 , $191 , $203 , $114 , $107 , $210 , $187 , $185 , $133 ,,
1018275,FAT STOOL,89125,309, $65 , $59 , $60 , $52 , $53 , $57 , $32 , $30 , $59 , $52 , $52 , $37 ,,
1006265,FERN TEST,87210,306, $44 , $40 , $40 , $35 , $36 , $38 , $22 , $20 , $40 , $35 , $35 , $25 ,,
1004573,FERRITIN 82728,82728,301, $86 , $77 , $79 , $69 , $71 , $75 , $42 , $39 , $78 , $69 , $68 , $49 ,,
1004651,FIBRINOGEN QUANT ASSAY 85384,85384,305, $89 , $80 , $82 , $72 , $73 , $77 , $44 , $41 , $80 , $71 , $71 , $51 ,,
1006317,FLOW TC 1ST MARKER 88184,88184,310, $281 , $253 , $258 , $226 , $230 , $244 , $138 , $129 , $254 , $225 , $223 , $160 ,,
1006323,FLOW TR ADDNL MARKER 88185,88185,310, $177 , $159 , $162 , $143 , $145 , $154 , $87 , $81 , $160 , $142 , $141 , $101 ,,
1006205,FLUORES TREPONEMAL AB 86780,86780,302, $86 , $77 , $79 , $69 , $71 , $75 , $42 , $39 , $78 , $69 , $68 , $49 ,,
1004575,FOLATE 82746,82746,301, $89 , $80 , $82 , $72 , $73 , $77 , $44 , $41 , $80 , $71 , $71 , $51 ,,
1007969,FREE LIGHT CHAIN 83883,83883,301, $131 , $118 , $120 , $106 , $107 , $114 , $64 , $60 , $118 , $105 , $104 , $75 ,,
1004576,FREE T4 84439,84439,301, $76 , $68 , $70 , $61 , $62 , $66 , $37 , $35 , $69 , $61 , $60 , $43 ,,
1004779,FSH 83001,83001,301, $110 , $99 , $101 , $89 , $90 , $96 , $54 , $50 , $99 , $88 , $87 , $63 ,,
1006141,FUNGAL SEROLOGY ASPER 86606,86606,302, $41 , $37 , $38 , $33 , $34 , $36 , $20 , $19 , $37 , $33 , $33 , $23 ,,
1006146,FUNGAL SEROLOGY BLASTO 86612,86612,302, $74 , $67 , $68 , $60 , $61 , $64 , $36 , $34 , $67 , $59 , $59 , $42 ,,
1006156,FUNGAL SEROLOGY COCCID 86635,86635,302, $153 , $138 , $140 , $123 , $125 , $133 , $75 , $70 , $138 , $123 , $121 , $87 ,,
1006183,FUNGAL SEROLOGY HISTO 86698,86698,302, $68 , $61 , $62 , $55 , $56 , $59 , $33 , $31 , $61 , $55 , $54 , $39 ,,
1010950,FUNGUS MOLD ID 87107,87107,306, $66 , $59 , $61 , $53 , $54 , $57 , $32 , $30 , $60 , $53 , $52 , $38 ,,
1005657,G6PD 82955,82955,301, $95 , $86 , $87 , $77 , $78 , $83 , $47 , $44 , $86 , $76 , $75 , $54 ,,
1002904,GAIT TRAINING 15 MIN 97116,97116,420, $113 , $102 , $104 , $91 , $93 , $98 , $55 , $52 , $102 , $91 , $90 , $64 ,,
1022147,GENERAL HEALTH PANEL,80050,301, $202 , $182 , $185 , $163 , $166 , $176 , $99 , $93 , $182 , $162 , $160 , $115 ,,
