Svc Item Code,Svc Item Name,CPT/DRG,Svc Item Asoc UB92 Revenue Code, Average Charge , Cash Disct/Self Pay , BCBS MN ,HEALTH PARTNERS,MEDICA,PREFERRED ONE,UNITED,MEDICAID MGD CARE,MEDICARE REPL,SHP GROUP HEALTH
1000179,CT HEAD WO CONTRAST,70450,350," $2,271 "," $2,044 "," $1,621 "," $1,969 "," $1,939 "," $1,746 "," $1,912 ", $556 , $936 ," $1,597 "
1000181,CT HEAD WO THEN W CONTRAST,70470,351," $2,741 "," $2,467 "," $1,957 "," $2,376 "," $2,341 "," $2,108 "," $2,308 ", $672 ," $1,129 "," $1,927 "
1000221,CT LUMBAR SPINE WO CONT,72131,350," $2,539 "," $2,285 "," $1,813 "," $2,201 "," $2,168 "," $1,952 "," $2,138 ", $622 ," $1,046 "," $1,785 "
1000190,CT MAXILLOFACIAL WO CONTRAST,70486,351," $2,033 "," $1,830 "," $1,452 "," $1,763 "," $1,736 "," $1,563 "," $1,712 ", $498 , $838 ," $1,429 "
1000190,CT MAXILLOFACIAL WO CONTRAST,70486,350," $2,033 "," $1,830 "," $1,452 "," $1,763 "," $1,736 "," $1,563 "," $1,712 ", $498 , $838 ," $1,429 "
1000192,CT MAXILOFACIAL WCONT,70487,351," $2,469 "," $2,222 "," $1,763 "," $2,141 "," $2,109 "," $1,899 "," $2,079 ", $605 ," $1,017 "," $1,736 "
1003462,CT ORBIT SELLA FOSSA EAR W CONTRAST,70481,351," $2,608 "," $2,347 "," $1,862 "," $2,261 "," $2,227 "," $2,006 "," $2,196 ", $639 ," $1,074 "," $1,833 "
1003462,CT ORBIT SELLA FOSSA EAR W CONTRAST,70481,350," $2,608 "," $2,347 "," $1,862 "," $2,261 "," $2,227 "," $2,006 "," $2,196 ", $639 ," $1,074 "," $1,833 "
1000232,CT PELVIS WO CONTRAST,72192,350," $1,938 "," $1,744 "," $1,384 "," $1,680 "," $1,655 "," $1,490 "," $1,632 ", $475 , $798 ," $1,362 "
1003594,CT SOFT TISSUE NECK W CONTRAST,70491,350," $2,447 "," $2,202 "," $1,747 "," $2,122 "," $2,090 "," $1,882 "," $2,060 ", $600 ," $1,008 "," $1,720 "
1000194,CT SOFT TISSUE NECK WO CON,70490,350," $2,048 "," $1,843 "," $1,462 "," $1,776 "," $1,749 "," $1,575 "," $1,724 ", $502 , $844 ," $1,440 "
1000220,CT THORACIC SPINE WO CONT,72128,350," $2,511 "," $2,260 "," $1,793 "," $2,177 "," $2,144 "," $1,931 "," $2,114 ", $615 ," $1,035 "," $1,765 "
1000212,CT THORAX W CONTRAST,71260,350," $2,837 "," $2,553 "," $2,026 "," $2,460 "," $2,423 "," $2,182 "," $2,389 ", $695 ," $1,169 "," $1,994 "
1000210,CT THORAX WO CONTRAST,71250,350," $2,174 "," $1,957 "," $1,552 "," $1,885 "," $1,857 "," $1,672 "," $1,831 ", $533 , $896 ," $1,528 "
1011851,CTA ABD PELVIS W CONTRAST+WO IF PERFORM,74174,350," $5,013 "," $4,512 "," $3,579 "," $4,346 "," $4,281 "," $3,855 "," $4,221 "," $1,228 "," $2,065 "," $3,524 "
1000261,CTA ABD WCONT +WO IF PERF,74175,350," $4,160 "," $3,744 "," $2,970 "," $3,607 "," $3,553 "," $3,199 "," $3,503 "," $1,019 "," $1,714 "," $2,924 "
1000215,CTA CHEST WCONT +WO IF PERF,71275,350," $3,037 "," $2,733 "," $2,168 "," $2,633 "," $2,594 "," $2,335 "," $2,557 ", $744 ," $1,251 "," $2,135 "
1000195,CTA HEAD W CONT WO IF PERF,70496,351," $2,916 "," $2,624 "," $2,082 "," $2,528 "," $2,490 "," $2,242 "," $2,455 ", $714 ," $1,201 "," $2,050 "
1004555,CULTURE ANAEROBIC 87075,87075,306, $208 , $187 , $149 , $180 , $178 , $160 , $175 , $51 , $86 , $146 
1004601,CULTURE BLOOD 87040,87040,306, $187 , $168 , $134 , $162 , $160 , $144 , $157 , $46 , $77 , $131 
1006231,CULTURE STOOL ADD PATHGN87046,87046,306, $64 , $58 , $46 , $55 , $55 , $49 , $54 , $16 , $26 , $45 
1004558,CULTURE URINE 87086,87086,306, $143 , $129 , $102 , $124 , $122 , $110 , $120 , $35 , $59 , $101 
1006236,CULTURE: BACT OTHER 87070,87070,306, $140 , $126 , $100 , $121 , $120 , $108 , $118 , $34 , $58 , $98 
1006237,CULTURE: BACT RESPITOR 87070,87070,306, $140 , $126 , $100 , $121 , $120 , $108 , $118 , $34 , $58 , $98 
1006243,CULTURE: FUNGUS,87102,306, $185 , $167 , $132 , $160 , $158 , $142 , $156 , $45 , $76 , $130 
1006245,CULTURE: FUNGUS YEAST ID,87106,306, $220 , $198 , $157 , $191 , $188 , $169 , $185 , $54 , $91 , $155 
1006232,CULTURE: STOOL SAL SHIG 87045,87045,306, $68 , $61 , $49 , $59 , $58 , $52 , $57 , $17 , $28 , $48 
1006251,CULTURE: TYPING ANTISERU 87147,87147,306, $113 , $102 , $81 , $98 , $97 , $87 , $95 , $28 , $47 , $79 
1006092,CYCLIC CITR PEP AB(CCP) 86200,86200,302, $217 , $195 , $155 , $188 , $185 , $167 , $183 , $53 , $89 , $153 
1000997,CYSTO + ADDT PROC,52332,360," $4,116 "," $3,704 "," $2,939 "," $3,569 "," $3,515 "," $3,165 "," $3,466 "," $1,008 "," $1,696 "," $2,894 "
1001003,CYSTOSCOPY,58571,360," $2,712 "," $2,441 "," $1,936 "," $2,351 "," $2,316 "," $2,086 "," $2,284 ", $664 ," $1,117 "," $1,907 "
1009034,CYTOPATH WINTERP 88112,88112,311, $193 , $174 , $138 , $167 , $165 , $148 , $163 , $47 , $80 , $136 
1005910,D-DIMER QUANT 85379,85379,305, $274 , $247 , $196 , $238 , $234 , $211 , $231 , $67 , $113 , $193 
1019123,DEAMID. GLIADIN AB IGA 83516.018,83516,301, $78 , $70 , $56 , $68 , $67 , $60 , $66 , $19 , $32 , $55 
1019124,DEAMID. GLIADIN AB IGG 83516.019,83516,301, $78 , $70 , $56 , $68 , $67 , $60 , $66 , $19 , $32 , $55 
1027323,DEMONSTRATE HOME INR MONITOR PRIOR TO INITIAL USE,G0248,920, $232 , $209 , $166 , $201 , $198 , $178 , $195 , $57 , $96 , $163 
1005626,DHEA SULFATE 82627,82627,301, $318 , $286 , $227 , $276 , $272 , $245 , $268 , $78 , $131 , $224 
1003593,DIABETES CNSLT IND 30 MIN,G0108,942, $132 , $119 , $94 , $114 , $113 , $102 , $111 , $32 , $54 , $93 
1004488,DIFFERENTAIL MANUAL 85007,85007,305, $96 , $86 , $69 , $83 , $82 , $74 , $81 , $24 , $40 , $67 
1005878,DIFFERENTIAL AUTOMATED 85004,85004,305, $94 , $85 , $67 , $81 , $80 , $72 , $79 , $23 , $39 , $66 
1003337,DIFFUSION CAPACITY,94729,460, $244 , $220 , $174 , $212 , $208 , $188 , $205 , $60 , $101 , $172 
1004522,DIGOXIN 80162,80162,301, $163 , $147 , $116 , $141 , $139 , $125 , $137 , $40 , $67 , $115 
1005510,DILANTIN FREE (UNBOUND) SO 80186.001,80186,301, $180 , $162 , $129 , $156 , $154 , $138 , $152 , $44 , $74 , $127 
1004504,DIRECT BILI 82248,82248,301, $107 , $96 , $76 , $93 , $91 , $82 , $90 , $26 , $44 , $75 
1004496,DIRECT COOMBS 86880,86880,300, $64 , $58 , $46 , $55 , $55 , $49 , $54 , $16 , $26 , $45 
1003199,DOPPLER LIMITED,93321,480, $476 , $428 , $340 , $413 , $407 , $366 , $401 , $117 , $196 , $335 
1026858,DRUG SCR PRESUMP DIRECT OPTICAL OBS 80305,80305,301, $261 , $235 , $186 , $226 , $223 , $201 , $220 , $64 , $108 , $183 
1003395,DUP CAROTID BILAT,93880,921," $1,197 "," $1,077 ", $855 ," $1,038 "," $1,022 ", $920 ," $1,008 ", $293 , $493 , $841 
1010955,DUPLEX ABD PELVIS RETROPERITONEAL CMPL,93975,921," $1,946 "," $1,751 "," $1,389 "," $1,687 "," $1,662 "," $1,496 "," $1,639 ", $477 , $802 ," $1,368 "
1003399,DUPLEX ABD PELVIS RETROPERITONEAL CMPL,93975,921," $1,870 "," $1,683 "," $1,335 "," $1,621 "," $1,597 "," $1,438 "," $1,575 ", $458 , $770 ," $1,315 "
1003414,DUPLEX ABD PELVIS RETROPERITONEAL LTD,93976,921," $1,952 "," $1,757 "," $1,394 "," $1,692 "," $1,667 "," $1,501 "," $1,644 ", $478 , $804 ," $1,372 "
1004811,DUPLEX AORTA IVC ILIAC OR GRAFT CMPL,93978,921, $972 , $875 , $694 , $843 , $830 , $747 , $818 , $238 , $400 , $683 
1003406,DUPLEX ART LOWER EXT CMPL BILAT,93925,921," $1,305 "," $1,175 ", $932 ," $1,131 "," $1,114 "," $1,004 "," $1,099 ", $320 , $538 , $917 
1003407,DUPLEX ART LOWER EXT UNILAT LTD,93926,921, $882 , $794 , $630 , $765 , $753 , $678 , $743 , $216 , $363 , $620 
1003415,DUPLEX ART UPPER EXT UNILAT LTD,93931,921, $823 , $741 , $588 , $714 , $703 , $633 , $693 , $202 , $339 , $579 
1003396,DUPLEX VENOUS EXT CMPL BILAT,93970,921," $1,285 "," $1,157 ", $917 ," $1,114 "," $1,097 ", $988 ," $1,082 ", $315 , $529 , $903 
1003424,DUPLEX VENOUS EXT LTD UNILAT,93971,921, $990 , $891 , $707 , $858 , $845 , $761 , $834 , $243 , $408 , $696 
1002861,DYSPHAGIA THERAPY 92526,92526,440, $321 , $289 , $229 , $278 , $274 , $247 , $270 , $79 , $132 , $226 
1003192,ECG TRACING WO INTERP,93005,730, $303 , $273 , $216 , $263 , $259 , $233 , $255 , $74 , $125 , $213 
1009794,ECHO (2D) COMPLETE W DOPPLER & COLOR,93306,480," $2,739 "," $2,465 "," $1,956 "," $2,375 "," $2,339 "," $2,106 "," $2,306 ", $671 ," $1,128 "," $1,926 "
1009794,ECHO (2D) COMPLETE W DOPPLER & COLOR,93306,483," $2,739 "," $2,465 "," $1,956 "," $2,375 "," $2,339 "," $2,106 "," $2,306 ", $671 ," $1,128 "," $1,926 "
1003204,ECHO 2-D LIMITED,93308,480, $700 , $630 , $500 , $607 , $598 , $538 , $589 , $172 , $288 , $492 
1013750,ED 36430 TRANSFUSION BLOOD,36430,391, $905 , $815 , $646 , $785 , $773 , $696 , $762 , $222 , $373 , $636 
1013863,ED 64450 INJ NERVE BLOCK OTH PRPHRL,64450,450, $846 , $761 , $604 , $733 , $722 , $651 , $712 , $207 , $349 , $595 
1007692,ED 90471 IMMUNE ADMIN 1 VACCINE,90471,771, $26 , $23 , $19 , $23 , $22 , $20 , $22 , $6 , $11 , $18 
1003271,ED 92950 CARDIOPULMON RESUSCITATION,92950,450," $1,244 "," $1,120 ", $888 ," $1,079 "," $1,062 ", $957 ," $1,047 ", $305 , $513 , $875 
1007689,ED 96360 IV INFUS THERAPY HYDRATION FLUIDS INITIAL 31 MIN-1HR,96360,450, $476 , $428 , $340 , $413 , $407 , $366 , $401 , $117 , $196 , $335 
1007688,ED 96361 IV INFUS THERAPY HYDRATION FLUIDS ADDL HR,96361,450, $161 , $145 , $115 , $140 , $137 , $124 , $136 , $39 , $66 , $113 
1007687,ED 96365 IV INFUS THER PROPH DIAG INITIAL UP TO 1HR,96365,450, $533 , $480 , $381 , $462 , $455 , $410 , $449 , $131 , $220 , $375 
1007687,ED 96365 IV INFUS THER PROPH DIAG INITIAL UP TO 1HR,96365,260, $533 , $480 , $381 , $462 , $455 , $410 , $449 , $131 , $220 , $375 
1007685,ED 96366 IV INFUS THER PROPH DIAG EA ADDL HR,96366,450, $216 , $194 , $154 , $187 , $184 , $166 , $182 , $53 , $89 , $152 
1007774,ED 96367 IV INFUS THER PROPH DIAG ADDL SEQ NEW DRUG UP TO 1 HR,96367,450, $288 , $259 , $206 , $250 , $246 , $221 , $242 , $71 , $119 , $202 
1007775,ED 96368 IV INFUS FOR THER PROPH DIAG CONCUR,96368,450, $154 , $139 , $110 , $134 , $132 , $118 , $130 , $38 , $63 , $108 
1007690,ED 96372 THER PROPH DIAG INJECTION SQ IM,96372,450, $123 , $111 , $88 , $107 , $105 , $95 , $104 , $30 , $51 , $86 
1007691,ED 96374 THER PROPH DIAG INJ IV PUSH INITIAL,96374,450, $251 , $226 , $179 , $218 , $214 , $193 , $211 , $61 , $103 , $176 
1007691,ED 96374 THER PROPH DIAG INJ IV PUSH INITIAL,96374,761, $251 , $226 , $179 , $218 , $214 , $193 , $211 , $61 , $103 , $176 
1004698,ED 96375 THER PROPH DIAG INJ IV PUSH ADDL SEQ,96375,450, $182 , $164 , $130 , $158 , $155 , $140 , $153 , $45 , $75 , $128 
1004698,ED 96375 THER PROPH DIAG INJ IV PUSH ADDL SEQ,96375,761, $182 , $164 , $130 , $158 , $155 , $140 , $153 , $45 , $75 , $128 
1008109,ED 96376 THER PROPH DIAG INJ IV PUSH SAME DRUG >30MINS,96376,450, $183 , $165 , $131 , $159 , $156 , $141 , $154 , $45 , $75 , $129 
1008109,ED 96376 THER PROPH DIAG INJ IV PUSH SAME DRUG >30MINS,96376,761, $183 , $165 , $131 , $159 , $156 , $141 , $154 , $45 , $75 , $129 
1003894,ED 99281 VISIT LEVEL 1,99281,450, $281 , $253 , $201 , $244 , $240 , $216 , $237 , $69 , $116 , $198 
1003905,ED 99282 VISIT LEVEL 2,99282,450, $402 , $362 , $287 , $349 , $343 , $309 , $338 , $98 , $166 , $283 
1003909,ED 99283 VISIT LEVEL 3,99283,450, $611 , $550 , $436 , $530 , $522 , $470 , $514 , $150 , $252 , $430 
1003887,ED 99284 VISIT LEVEL 4,99284,450," $1,120 "," $1,008 ", $800 , $971 , $956 , $861 , $943 , $274 , $461 , $787 
1003898,ED 99285 VISIT LEVEL 5,99285,450," $1,521 "," $1,369 "," $1,086 "," $1,319 "," $1,299 "," $1,170 "," $1,281 ", $373 , $627 ," $1,069 "
1003841,ED 99291 CRITICAL CARE E&M 30-74 MIN,99291,450," $2,314 "," $2,083 "," $1,652 "," $2,006 "," $1,976 "," $1,779 "," $1,948 ", $567 , $953 ," $1,627 "
1007772,ED 99292 CRIT CARE EA ADDL 30 MINS,99292,450, $895 , $806 , $639 , $776 , $764 , $688 , $754 , $219 , $369 , $629 
1007093,ED SMPL RPR LAC SCLP NCK AX TRNK EXT GNTL <2.5CM,12001,450, $400 , $360 , $286 , $347 , $342 , $308 , $337 , $98 , $165 , $281 
1007094,ED SMPL RPR LAC SCLP NCK AX TRNK EXT GNTL2.6TO7.5CM,12002,450, $400 , $360 , $286 , $347 , $342 , $308 , $337 , $98 , $165 , $281 
1003345,EEG AWAKE & ASLEEP,95819,740," $1,161 "," $1,045 ", $829 ," $1,007 ", $991 , $893 , $978 , $284 , $478 , $816 
1013378,EEG AWAKE DROWSY,95816,740," $1,218 "," $1,096 ", $870 ," $1,056 "," $1,040 ", $937 ," $1,026 ", $298 , $502 , $856 
1002894,ELEC STIM MAN PER 15 MIN 97032,97032,420, $105 , $95 , $75 , $91 , $90 , $81 , $88 , $26 , $43 , $74 
1002894,ELEC STIM MAN PER 15 MIN 97032,97032,430, $105 , $95 , $75 , $91 , $90 , $81 , $88 , $26 , $43 , $74 
1004541,ELECTROLYTE PANEL 80051,80051,301, $159 , $143 , $114 , $138 , $136 , $122 , $134 , $39 , $66 , $112 
1004792,ELECTROPHORESIS SER 84165,84165,301, $110 , $99 , $79 , $95 , $94 , $85 , $93 , $27 , $45 , $77 
1006777,ENDOMYSIAL IGA AB QUAL 86255,86255,302, $206 , $185 , $147 , $179 , $176 , $158 , $173 , $50 , $85 , $145 
1005632,ERYTHROPOIETIN 82668,82668,301, $269 , $242 , $192 , $233 , $230 , $207 , $226 , $66 , $111 , $189 
1004491,ESR AUTOMATED 85652,85652,305, $57 , $51 , $41 , $49 , $49 , $44 , $48 , $14 , $23 , $40 
1010775,EST AMS PATIENT LVL 1,99211,510, $87 , $78 , $62 , $75 , $74 , $67 , $73 , $21 , $36 , $61 
1010767,EST AMS PATIENT LVL 2,99212,510, $106 , $95 , $76 , $92 , $91 , $82 , $89 , $26 , $44 , $75 
1010777,EST AMS PATIENT LVL 3,99213,510, $129 , $116 , $92 , $112 , $110 , $99 , $109 , $32 , $53 , $91 
1001164,ESTAB LEVEL 1,99211,510, $158 , $142 , $113 , $137 , $135 , $122 , $133 , $39 , $65 , $111 
1001164,ESTAB LEVEL 1,99211,761, $158 , $142 , $113 , $137 , $135 , $122 , $133 , $39 , $65 , $111 
1001165,ESTAB LEVEL 2,99212,510, $187 , $168 , $134 , $162 , $160 , $144 , $157 , $46 , $77 , $131 
1001165,ESTAB LEVEL 2,99212,761, $187 , $168 , $134 , $162 , $160 , $144 , $157 , $46 , $77 , $131 
1001166,ESTAB LEVEL 3,99213,510, $253 , $228 , $181 , $219 , $216 , $195 , $213 , $62 , $104 , $178 
1001166,ESTAB LEVEL 3,99213,761, $253 , $228 , $181 , $219 , $216 , $195 , $213 , $62 , $104 , $178 
1001166,ESTAB LEVEL 3,99213,511, $253 , $228 , $181 , $219 , $216 , $195 , $213 , $62 , $104 , $178 
1001167,ESTAB LEVEL 4,99214,510, $320 , $288 , $228 , $277 , $273 , $246 , $269 , $78 , $132 , $225 
1001167,ESTAB LEVEL 4,99214,761, $320 , $288 , $228 , $277 , $273 , $246 , $269 , $78 , $132 , $225 
1001168,ESTAB LEVEL 5,99215,510, $350 , $315 , $250 , $303 , $299 , $269 , $295 , $86 , $144 , $246 
1001168,ESTAB LEVEL 5,99215,761, $350 , $315 , $250 , $303 , $299 , $269 , $295 , $86 , $144 , $246 
1005633,ESTRADIOL 82670,82670,301, $353 , $318 , $252 , $306 , $301 , $271 , $297 , $86 , $145 , $248 
1002860,EVAL ORAL & PHARYNGEAL SWALLOW 92610,92610,444, $444 , $400 , $317 , $385 , $379 , $341 , $374 , $109 , $183 , $312 
1002860,EVAL ORAL & PHARYNGEAL SWALLOW 92610,92610,440, $444 , $400 , $317 , $385 , $379 , $341 , $374 , $109 , $183 , $312 
1020750,EXTRACORPOREAL SHOCK WAVE LITHOTRIPSY,50590,360," $12,709 "," $11,438 "," $9,074 "," $11,019 "," $10,853 "," $9,773 "," $10,701 "," $3,114 "," $5,236 "," $8,934 "
1005892,FACTOR VIII 85240,85240,305, $305 , $275 , $218 , $264 , $260 , $235 , $257 , $75 , $126 , $214 
1018275,FAT STOOL,89125,309, $152 , $137 , $109 , $132 , $130 , $117 , $128 , $37 , $63 , $107 
1005520,FELBAMATE SO 80299.005,80299,301, $174 , $157 , $124 , $151 , $149 , $134 , $147 , $43 , $72 , $122 
1004573,FERRITIN 82728,82728,301, $196 , $176 , $140 , $170 , $167 , $151 , $165 , $48 , $81 , $138 
1006205,FLUORES TREPONEMAL AB 86780,86780,302, $190 , $171 , $136 , $165 , $162 , $146 , $160 , $47 , $78 , $134 
1004575,FOLATE 82746,82746,301, $168 , $151 , $120 , $146 , $143 , $129 , $141 , $41 , $69 , $118 
1007969,FREE LIGHT CHAIN 83883,83883,301, $169 , $152 , $121 , $147 , $144 , $130 , $142 , $41 , $70 , $119 
1004576,FREE T4 84439,84439,301, $201 , $181 , $144 , $174 , $172 , $155 , $169 , $49 , $83 , $141 
1006399,FRESH FRZ PLASM PROC UNITP9017,P9017,390, $366 , $329 , $261 , $317 , $313 , $281 , $308 , $90 , $151 , $257 
1005659,FRUCTOSAMINE 82985,82985,301, $199 , $179 , $142 , $173 , $170 , $153 , $168 , $49 , $82 , $140 
1004779,FSH 83001,83001,301, $309 , $278 , $221 , $268 , $264 , $238 , $260 , $76 , $127 , $217 
1006141,FUNGAL SEROLOGY ASPER 86606,86606,302, $139 , $125 , $99 , $121 , $119 , $107 , $117 , $34 , $57 , $98 
1006146,FUNGAL SEROLOGY BLASTO 86612,86612,302, $44 , $40 , $31 , $38 , $38 , $34 , $37 , $11 , $18 , $31 
1006156,FUNGAL SEROLOGY COCCID 86635,86635,302, $139 , $125 , $99 , $121 , $119 , $107 , $117 , $34 , $57 , $98 
1006183,FUNGAL SEROLOGY HISTO 86698,86698,302, $139 , $125 , $99 , $121 , $119 , $107 , $117 , $34 , $57 , $98 
1010950,FUNGUS MOLD ID 87107,87107,306, $253 , $228 , $181 , $219 , $216 , $195 , $213 , $62 , $104 , $178 
1005657,G6PD 82955,82955,301, $319 , $287 , $228 , $277 , $272 , $245 , $269 , $78 , $131 , $224 
1002904,GAIT TRAINING 15 MIN 97116,97116,420, $112 , $101 , $80 , $97 , $96 , $86 , $94 , $27 , $46 , $79 
1003334,GAS DILUTION WASHOUT DETERMINE,94727,460, $215 , $194 , $154 , $186 , $184 , $165 , $181 , $53 , $89 , $151 
1022147,GENERAL HEALTH PANEL,80050,301, $417 , $375 , $298 , $362 , $356 , $321 , $351 , $102 , $172 , $293 
1008946,GENTAMICIN PEK TRGH RANDM80170,80170,301, $215 , $194 , $154 , $186 , $184 , $165 , $181 , $53 , $89 , $151 
1004640,GGTP (GAMMA GT) 82977,82977,301, $93 , $84 , $66 , $81 , $79 , $72 , $78 , $23 , $38 , $65 
1019195,GIARDIA LAMBLIA AG FECES 87329,87329,306, $158 , $142 , $113 , $137 , $135 , $122 , $133 , $39 , $65 , $111 
1009064,GLIADIN ANTI 82397,82397,301, $203 , $183 , $145 , $176 , $173 , $156 , $171 , $50 , $84 , $143 
1004589,GLUC TOL 3 SPEC & DOSE 82951,82951,301, $290 , $261 , $207 , $251 , $248 , $223 , $244 , $71 , $119 , $204 
1007903,GLUC TOL ADD SPECS 82952,82952,301, $63 , $57 , $45 , $55 , $54 , $48 , $53 , $15 , $26 , $44 
1006688,GLUCOSE & DOSE 82950,82950,301, $127 , $114 , $91 , $110 , $108 , $98 , $107 , $31 , $52 , $89 
1004513,GLUCOSE 82947,82947,301, $107 , $96 , $76 , $93 , $91 , $82 , $90 , $26 , $44 , $75 
1003357,GLUCOSE 82947,82947,300, $66 , $59 , $47 , $57 , $56 , $51 , $56 , $16 , $27 , $46 
1004591,GLUCOSE BODY FLD 82945,82945,301, $101 , $91 , $72 , $88 , $86 , $78 , $85 , $25 , $42 , $71 
1012370,GLUCOSE POCT 82947,82947,301, $66 , $59 , $47 , $57 , $56 , $51 , $56 , $16 , $27 , $46 
1005658,GLUCOSE POCT 82962,82962,301, $64 , $58 , $46 , $55 , $55 , $49 , $54 , $16 , $26 , $45 
1004594,GLYCOSYLATED (A1C) HGB 83036,83036,301, $147 , $132 , $105 , $127 , $126 , $113 , $124 , $36 , $61 , $103 
1004546,GRAM STAIN 87205,87205,306, $81 , $73 , $58 , $70 , $69 , $62 , $68 , $20 , $33 , $57 
1006282,H PYLORI AG STOOL 87338,87338,306, $320 , $288 , $228 , $277 , $273 , $246 , $269 , $78 , $132 , $225 
1004577,H PYLORI IGG 86677,86677,302, $245 , $221 , $175 , $212 , $209 , $188 , $206 , $60 , $101 , $172 
1005663,HAPTOGLOBIN 83010,83010,301, $179 , $161 , $128 , $155 , $153 , $138 , $151 , $44 , $74 , $126 
1004533,HCG QUAL 84703,84703,301, $107 , $96 , $76 , $93 , $91 , $82 , $90 , $26 , $44 , $75 
1001981,HCG QUANT 84702,84702,301, $239 , $215 , $171 , $207 , $204 , $184 , $201 , $59 , $98 , $168 
1004486,HEMATOCRIT 85014,85014,305, $61 , $55 , $44 , $53 , $52 , $47 , $51 , $15 , $25 , $43 
1004487,HEMOGLOBIN 85018,85018,305, $63 , $57 , $45 , $55 , $54 , $48 , $53 , $15 , $26 , $44 
1006189,HEP A ACUTE AB-HAV-IGM 86709,86709,302, $164 , $148 , $117 , $142 , $140 , $126 , $138 , $40 , $68 , $115 
1006188,HEP A TOTAL 86708,86708,302, $170 , $153 , $121 , $147 , $145 , $131 , $143 , $42 , $70 , $120 
1006185,HEP B CORE AB TOTAL 86704,86704,302, $158 , $142 , $113 , $137 , $135 , $122 , $133 , $39 , $65 , $111 
1006186,HEP B CORE AB-IGM ONLY 86705,86705,302, $170 , $153 , $121 , $147 , $145 , $131 , $143 , $42 , $70 , $120 
1004851,HEP B SURF ANTIGEN HBSAG87340,87340,306, $186 , $167 , $133 , $161 , $159 , $143 , $157 , $46 , $77 , $131 
1006294,HEP B VIRAL DNA 87517,87517,306, $701 , $631 , $501 , $608 , $599 , $539 , $590 , $172 , $289 , $493 
1006187,HEP BE AB-HBEAB 86707,86707,302, $168 , $151 , $120 , $146 , $143 , $129 , $141 , $41 , $69 , $118 
1017983,HEPATITIS ACUTE PANEL,80074,301, $185 , $167 , $132 , $160 , $158 , $142 , $156 , $45 , $76 , $130 
1004790,HEPATITIS B SURFACE ANTIB86706,86706,302, $157 , $141 , $112 , $136 , $134 , $121 , $132 , $38 , $65 , $110 
1004884,HEPATITIS C ANTIBODY 86803,86803,302, $278 , $250 , $198 , $241 , $237 , $214 , $234 , $68 , $115 , $195 
1012807,HEREDITARY HEMOCHROMATOSIS SO 81256.002,81256,309, $373 , $336 , $266 , $323 , $319 , $287 , $314 , $91 , $154 , $262 
1006663,HERPES SIMPLEX VIR PCR 87529,87529,306, $155 , $140 , $111 , $134 , $132 , $119 , $131 , $38 , $64 , $109 
1006180,HERPES SIMPLX VIR1 IGG 86695,86695,302, $102 , $92 , $73 , $88 , $87 , $78 , $86 , $25 , $42 , $72 
1006181,HERPES SMPLX VIR 2 IGG 86696,86696,302, $106 , $95 , $76 , $92 , $91 , $82 , $89 , $26 , $44 , $75 
1023235,HIV1 AG HIV 1 2 AB,87389,306, $159 , $143 , $114 , $138 , $136 , $122 , $134 , $39 , $66 , $112 
1022095,HLA B27 TYPING 86812,86812,309, $298 , $268 , $213 , $258 , $254 , $229 , $251 , $73 , $123 , $209 
1004302,HOLTER MONITOR APP,93225,731, $516 , $464 , $368 , $447 , $441 , $397 , $434 , $126 , $213 , $363 
1004303,HOLTER MONITOR SCAN UP TO 48HR,93226,731, $650 , $585 , $464 , $564 , $555 , $500 , $547 , $159 , $268 , $457 
1012656,HSV 1 IGM SCR OR TITER 86695,86695,302, $382 , $344 , $273 , $331 , $326 , $294 , $322 , $94 , $157 , $269 
1012657,HSV 2 IGM SCR OR TITER 86696,86696,302, $163 , $147 , $116 , $141 , $139 , $125 , $137 , $40 , $67 , $115 
1005686,HYDROXYPROGESTERONE-17,83498,301, $490 , $441 , $350 , $425 , $418 , $377 , $413 , $120 , $202 , $344 
1012224,IA2-AB 86341,86341,302, $109 , $98 , $78 , $95 , $93 , $84 , $92 , $27 , $45 , $77 
1005649,IGE 82785,82785,301, $235 , $212 , $168 , $204 , $201 , $181 , $198 , $58 , $97 , $165 
1018446,IGE IMMUNOGLOBULIN 82785,82785,301, $231 , $208 , $165 , $200 , $197 , $178 , $195 , $57 , $95 , $162 
1004368,IMMUN ADMIN 1 VACCINE,90471,771, $63 , $57 , $45 , $55 , $54 , $48 , $53 , $15 , $26 , $44 
1028107,IMMUNOASSAY NON-ANTIBDY INFECT ANTI QUAL SEMIQ MULTI STEP SO 83516.900,83516,301, $70 , $63 , $50 , $61 , $60 , $54 , $59 , $17 , $29 , $49 
1004808,IMMUNOFIX ELECT24HR URINE86335,86335,302, $370 , $333 , $264 , $321 , $316 , $285 , $312 , $91 , $152 , $260 
1006116,IMMUNOFIXATION 86334,86334,302, $331 , $298 , $236 , $287 , $283 , $255 , $279 , $81 , $136 , $233 
1008968,IMMUNOGLOB A G OR M EACH82784,82784,301, $114 , $103 , $81 , $99 , $97 , $88 , $96 , $28 , $47 , $80 
1024653,IMMUNOHISTO ANTIBODY SLIDE EA ADDL SINGLE STAIN 88341,88341,310, $98 , $88 , $70 , $85 , $84 , $75 , $83 , $24 , $40 , $69 
1006381,IMMUNOPEROXIDASE STAIN 88342,88342,312, $223 , $201 , $159 , $193 , $190 , $171 , $188 , $55 , $92 , $157 
